City/Town,Ward,Pct,"Anastasia Welsh Perrino","Priscilla J. Young","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,1,103,65,0,0,168
Barnstable,-,2,77,68,0,2,147
Barnstable,-,3,40,27,0,2,69
Barnstable,-,4,71,41,0,3,115
Barnstable,-,5,101,53,0,3,157
Barnstable,-,6,72,50,0,5,127
Barnstable,-,7,90,73,0,1,164
Barnstable,-,8,48,32,0,2,82
Barnstable,-,9,22,20,1,0,43
Barnstable,-,10,60,29,0,2,91
Barnstable,-,11,109,73,0,3,185
Barnstable,-,12,63,47,0,1,111
Barnstable,-,13,46,32,0,2,80
Bourne,-,1,20,44,0,2,66
Bourne,-,2,32,64,0,2,98
Bourne,-,3,10,42,0,1,53
Bourne,-,4,19,73,0,1,93
Bourne,-,5,18,107,0,6,131
Bourne,-,6,14,78,0,5,97
Brewster,-,1,71,26,1,0,98
Brewster,-,2,92,29,0,3,124
Brewster,-,3,70,16,0,0,86
Chatham,-,1,114,59,0,1,174
Chatham,-,2,86,58,0,0,144
Dennis,-,1,229,36,0,2,267
Dennis,-,2,192,42,0,2,236
Dennis,-,3,94,30,0,2,126
Dennis,-,4,131,25,0,0,156
Dennis,-,5,98,22,0,1,121
Eastham,-,1,111,52,0,3,166
Falmouth,-,1,27,54,0,3,84
Falmouth,-,2,38,57,0,1,96
Falmouth,-,3,45,73,0,3,121
Falmouth,-,4,30,67,0,8,105
Falmouth,-,5,33,110,0,3,146
Falmouth,-,6,33,75,2,3,113
Falmouth,-,7,22,50,0,2,74
Falmouth,-,8,23,63,0,4,90
Falmouth,-,9,27,55,0,2,84
Harwich,-,1,66,78,0,4,148
Harwich,-,2,105,57,0,3,165
Harwich,-,3,76,67,0,5,148
Harwich,-,4,57,25,0,1,83
Mashpee,-,1,36,54,0,4,94
Mashpee,-,2,37,41,0,2,80
Mashpee,-,3,16,13,0,6,35
Mashpee,-,4,27,39,0,0,66
Mashpee,-,5,37,44,0,2,83
Orleans,-,1,123,42,0,3,168
Orleans,-,2,117,72,0,2,191
Provincetown,-,1,22,7,0,0,29
Sandwich,-,1,58,92,0,9,159
Sandwich,-,2,63,80,0,7,150
Sandwich,-,3,78,54,0,6,138
Sandwich,-,4,30,37,0,6,73
Sandwich,-,5,41,41,0,1,83
Sandwich,-,6,59,43,1,2,105
Sandwich,-,7,41,47,2,7,97
Truro,-,1,25,8,0,2,35
Wellfleet,-,1,38,32,0,1,71
Yarmouth,-,1,254,106,0,10,370
Yarmouth,-,2,263,128,0,11,402
Yarmouth,-,3,157,69,0,13,239
Yarmouth,-,4,228,102,0,7,337
Yarmouth,-,5,187,52,0,6,245
Yarmouth,-,6,185,72,0,12,269
Yarmouth,-,7,353,169,0,21,543
TOTALS,,,"5,360","3,688",7,239,"9,294"
