City/Town,,,"Anastasia Welsh Perrino","Priscilla J. Young","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,902,610,1,26,"1,539"
Bourne,,,113,408,0,17,538
Brewster,,,233,71,1,3,308
Chatham,,,200,117,0,1,318
Dennis,,,744,155,0,7,906
Eastham,,,111,52,0,3,166
Falmouth,,,278,604,2,29,913
Harwich,,,304,227,0,13,544
Mashpee,,,153,191,0,14,358
Orleans,,,240,114,0,5,359
Provincetown,,,22,7,0,0,29
Sandwich,,,370,394,3,38,805
Truro,,,25,8,0,2,35
Wellfleet,,,38,32,0,1,71
Yarmouth,,,"1,627",698,0,80,"2,405"
TOTALS,,,"5,360","3,688",7,239,"9,294"
