City/Town,Ward,Pct,"Kay S. Khan","Richard N. Freedman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,3,1,785,291,0,200,"1,276"
Newton,3,2,968,274,0,142,"1,384"
Newton,4,1,872,302,0,174,"1,348"
Newton,4,2,"1,004",258,0,102,"1,364"
Newton,4,3,828,241,0,125,"1,194"
Newton,4,4,767,308,0,175,"1,250"
Newton,5,1,800,262,0,182,"1,244"
Newton,5,2,975,238,0,159,"1,372"
Newton,5,3,949,321,0,118,"1,388"
Newton,5,4,909,303,0,132,"1,344"
Newton,6,2,985,266,0,186,"1,437"
Newton,6,3,"1,084",239,0,176,"1,499"
Newton,6,4,"1,026",276,1,167,"1,470"
Newton,8,3,863,392,0,179,"1,434"
TOTALS,,,"12,815","3,971",1,"2,217","19,004"
