City/Town,Ward,Pct,"Colleen M. Garry","Barry Myers","All Others",Blanks,"Total Votes Cast"
,,,,
Dracut,-,1,260,140,0,1,401
Dracut,-,2,237,144,1,2,384
Dracut,-,3,295,142,0,4,441
Dracut,-,4,149,119,0,8,276
Dracut,-,5,209,151,2,2,364
Dracut,-,6,182,105,0,3,290
Dracut,-,6A,21,27,0,1,49
Dracut,-,7,155,80,0,4,239
Dracut,-,8,306,132,0,2,440
Dracut,-,9,230,227,2,1,460
Tyngsborough,-,1,173,48,0,4,225
Tyngsborough,-,2,133,69,0,1,203
Tyngsborough,-,3,127,27,0,1,155
Tyngsborough,-,4,106,36,0,1,143
TOTALS,,,"2,583","1,447",5,35,"4,070"
