City/Town,Ward,Pct,"Bradley H. Jones, Jr.","Matthew J. Nestor","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"N. Andover",-,4,704,458,0,147,"1,309"
"N. Andover",-,5,"1,219",539,0,208,"1,966"
"N. Reading",-,1,"1,290",265,2,100,"1,657"
"N. Reading",-,2,990,264,1,78,"1,333"
"N. Reading",-,3,"1,049",310,1,63,"1,423"
"N. Reading",-,4,"1,131",286,0,66,"1,483"
Reading,-,1,664,669,0,103,"1,436"
Reading,-,2,514,638,1,75,"1,228"
Reading,-,4,712,718,3,75,"1,508"
Reading,-,6,656,737,0,72,"1,465"
Reading,-,7,563,730,0,74,"1,367"
Reading,-,8A,153,174,0,12,339
Reading,-,8B,553,578,1,55,"1,187"
TOTALS,,,"10,198","6,366",9,"1,128","17,701"
