City/Town,Ward,Pct,"John F. Quinn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berkley,-,1,"1,128",0,493,"1,621"
Dartmouth,-,1,663,0,286,949
Dartmouth,-,2,777,0,273,"1,050"
Dartmouth,-,3,243,0,105,348
Dartmouth,-,4,702,0,254,956
Dartmouth,-,5,852,0,266,"1,118"
Dartmouth,-,6,723,0,287,"1,010"
Dartmouth,-,7,690,4,255,949
Dartmouth,-,8,813,0,302,"1,115"
Dartmouth,-,9,835,1,378,"1,214"
Dartmouth,-,10,778,0,403,"1,181"
Freetown,-,2,716,1,265,982
Lakeville,-,1,"1,120",0,684,"1,804"
TOTALS,,,"10,040",6,"4,251","14,297"
