City/Town,Ward,Pct,"Gale D. Candaras","Rodney W. Fountain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,1,734,565,8,80,"1,387"
"E. Longmeadow",-,4,715,665,6,64,"1,450"
Springfield,6,C,406,129,3,48,586
Springfield,6,D,439,196,2,83,720
Springfield,6,F,270,85,3,31,389
Springfield,6,G,474,190,6,88,758
Springfield,6,H,473,193,2,66,734
Springfield,7,B,685,277,2,81,"1,045"
Springfield,7,D,434,236,1,61,732
Springfield,7,E,299,111,1,30,441
Wilbraham,-,A,818,503,2,27,"1,350"
Wilbraham,-,B,780,587,1,23,"1,391"
Wilbraham,-,C,730,474,0,47,"1,251"
Wilbraham,-,D,823,505,0,25,"1,353"
TOTALS,,,"8,080","4,716",37,754,"13,587"
