City/Town,,,"Paul E. Tsongas","S Lester Ralph","John F. Dever, Jr","Frederick J. Connors","Pasquale R. Coppola","Francis R. King, Jr","James F. Adams","George Tsoukalas","Kenneth Manning","Anthony Accardi","Joseph P. Trainor, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,
Acton,,,683,614,227,197,84,60,69,57,90,24,70,0,521,"2,696"
Arlington,,,"2,645","3,761","3,499","2,723","1,306",175,412,320,433,353,210,0,"2,905","18,742"
Ashby,,,26,25,20,18,8,6,7,3,3,1,4,0,33,154
Ashland,,,192,164,72,75,36,15,15,25,23,16,144,0,125,902
Ayer,,,107,80,87,81,27,33,9,9,6,8,7,0,96,550
Bedford,,,637,611,151,139,64,29,32,67,51,15,30,0,246,"2,072"
Belmont,,,"1,058","1,523","1,208",924,"1,607",64,417,108,295,183,98,0,"2,369","9,854"
Billerica,,,"1,366",969,796,638,129,163,38,663,57,69,48,0,624,"5,560"
Boxborough,,,55,48,13,20,7,3,4,7,5,4,5,0,33,204
Burlington,,,533,575,578,324,84,35,41,115,54,43,21,0,261,"2,664"
Cambridge,,,"6,167","7,695","6,390","4,641","1,619",196,554,424,365,402,399,0,"6,458","35,310"
Carlisle,,,266,236,19,23,15,12,11,21,10,4,12,0,107,736
Chelmsford,,,"2,352","1,313",677,522,106,523,48,204,70,43,79,0,985,"6,922"
Concord,,,"1,513","1,439",195,145,42,40,49,74,63,25,48,0,381,"4,014"
Dracut,,,"2,626",724,"1,016",794,157,"1,120",61,234,76,61,72,0,"1,755","8,696"
Dunstable,,,77,33,32,20,6,22,3,4,5,2,5,0,81,290
Everett,,,640,"1,008","1,334","1,106",809,178,141,163,149,"1,295",122,0,"2,429","9,374"
Framingham,,,"2,665","2,269","1,059",794,360,155,140,214,211,167,"1,426",0,"1,654","11,114"
Groton,,,249,189,88,70,22,27,10,21,19,6,13,0,166,880
Holliston,,,293,286,124,117,50,24,32,21,29,18,191,0,199,"1,384"
Hopkinton,,,139,123,98,86,31,13,14,25,22,8,102,0,183,844
Hudson,,,221,206,283,302,89,35,59,42,73,29,136,0,391,"1,866"
Lexington,,,"2,884","2,906",582,359,195,52,125,210,175,49,119,0,"1,288","8,944"
Lincoln,,,524,511,40,34,18,4,17,22,16,13,20,0,91,"1,310"
Littleton,,,245,178,112,113,26,31,16,18,25,7,12,0,197,980
Lowell,,,"13,617","4,068","5,410","3,559",572,"5,909",308,"1,080",372,233,419,0,"7,047","42,594"
Malden,,,"1,627","2,045","2,882","2,181",726,196,400,298,616,762,477,0,"4,268","16,478"
Marlborough,,,252,249,449,371,84,35,53,40,72,42,180,0,367,"2,194"
Maynard,,,183,162,128,123,43,16,28,32,43,20,53,0,203,"1,034"
Medford,,,"1,732","2,755","2,423","2,606","1,041",145,226,243,213,822,213,0,"2,757","15,176"
Melrose,,,498,727,484,350,145,74,81,115,103,148,98,0,705,"3,528"
Natick,,,"1,129","1,062",245,182,70,37,44,65,66,36,170,0,237,"3,340"
Newton,,,"4,080","4,414","1,388","1,247",587,173,511,300,608,220,376,0,"3,460","17,364"
"N. Reading",,,166,214,269,216,99,39,29,70,50,73,20,0,371,"1,616"
Pepperell,,,251,185,114,99,32,38,6,20,8,14,18,0,213,998
Reading,,,259,358,246,193,58,43,29,31,52,37,34,0,254,"1,594"
Sherborn,,,132,123,15,8,7,3,4,7,6,2,25,0,70,402
Shirley,,,37,22,40,43,13,3,0,9,1,5,4,0,41,218
Somerville,,,"3,055","4,927","4,044","6,684",877,198,295,359,231,524,214,1,"3,899","25,308"
Stoneham,,,184,309,331,314,108,33,30,56,32,70,31,0,326,"1,824"
Stow,,,77,77,53,58,12,10,21,7,27,5,22,0,123,492
Sudbury,,,480,485,62,50,13,19,22,24,35,10,75,0,145,"1,420"
Tewksbury,,,"1,687",903,935,738,220,474,85,273,79,121,91,0,"1,138","6,744"
Townsend,,,48,36,24,30,11,17,8,3,6,3,16,0,58,260
Tyngsborough,,,295,90,119,84,20,128,4,26,21,8,12,0,189,996
Wakefield,,,466,669,"1,300",907,468,134,130,204,156,334,88,0,"1,800","6,656"
Waltham,,,"1,267","1,522",857,673,333,95,348,155,970,120,141,0,"1,543","8,024"
Watertown,,,774,"1,072","1,380","1,012","1,135",127,"2,084",209,733,390,132,0,"3,088","12,136"
Wayland,,,515,499,116,68,16,5,18,17,33,5,73,0,129,"1,494"
Westford,,,890,425,317,217,60,242,32,81,26,18,30,0,476,"2,814"
Weston,,,376,374,57,52,23,9,20,12,49,10,30,0,148,"1,160"
Wilmington,,,418,429,787,434,129,211,81,149,97,92,65,0,776,"3,668"
Winchester,,,513,672,545,324,151,59,78,67,88,71,85,0,495,"3,148"
Woburn,,,859,"1,199","2,481","1,484",434,175,252,345,226,222,199,0,"1,668","9,544"
TOTALS,,,"64,030","57,558","46,201","38,529","14,384","11,662","7,551","7,368","7,341","7,262","6,784",1,"59,572","32,828"
