City/Town,Ward,Pct,"Patricia Saint Aubin","Linda K. Jewell","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,53,77,0,50,180
Attleboro,1,B,63,77,1,44,185
Attleboro,2,A,83,107,0,68,258
Attleboro,2,B,42,62,1,48,153
Attleboro,3,A,71,90,0,62,223
Franklin,-,1,45,215,2,98,360
Franklin,-,2,24,169,1,70,264
Franklin,-,3,17,163,1,71,252
Franklin,-,4,15,229,0,98,342
Franklin,-,7,22,238,0,94,354
Millis,-,1,138,64,0,73,275
Millis,-,2,116,68,0,84,268
Millis,-,3,143,71,2,63,279
Natick,-,6,70,94,0,96,260
Natick,-,7,75,85,0,106,266
Natick,-,9,67,66,1,83,217
Natick,-,10,121,100,2,122,345
Needham,-,A,65,49,0,64,178
Needham,-,B,91,65,1,108,265
Needham,-,C,93,66,1,109,269
Needham,-,I,77,39,0,95,211
Needham,-,J,72,53,1,69,195
Norfolk,-,1,203,7,0,35,245
Norfolk,-,2,376,21,1,63,461
Norfolk,-,3,340,15,0,53,408
"N. Attleborough",-,1,51,63,0,31,145
"N. Attleborough",-,2,114,91,0,62,267
"N. Attleborough",-,3,132,115,0,101,348
"N. Attleborough",-,4,69,64,0,45,178
"N. Attleborough",-,5,89,86,1,52,228
"N. Attleborough",-,6,105,105,1,85,296
"N. Attleborough",-,7,98,102,0,73,273
"N. Attleborough",-,8,115,116,0,60,291
"N. Attleborough",-,9,71,91,0,59,221
Plainville,-,1,136,62,0,59,257
Plainville,-,2,107,57,0,39,203
Plainville,-,3,122,62,0,40,224
Sherborn,-,1,205,186,0,192,583
Wayland,-,1,68,59,0,150,277
Wayland,-,2,70,81,1,110,262
Wayland,-,3,80,61,0,94,235
Wayland,-,4,97,92,1,130,320
Wellesley,-,B,110,92,0,125,327
Wellesley,-,F,66,48,0,107,221
Wellesley,-,G,42,26,0,65,133
Wrentham,-,1,180,74,2,80,336
Wrentham,-,2,189,97,2,84,372
Wrentham,-,3,200,76,0,76,352
TOTALS,,,"4,998","4,196",23,"3,845","13,062"
