City/Town,,,"Patricia Saint Aubin","Linda K. Jewell","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,312,413,2,272,999
Franklin,,,123,"1,014",4,431,"1,572"
Millis,,,397,203,2,220,822
Natick,,,333,345,3,407,"1,088"
Needham,,,398,272,3,445,"1,118"
Norfolk,,,919,43,1,151,"1,114"
"N. Attleborough",,,844,833,2,568,"2,247"
Plainville,,,365,181,0,138,684
Sherborn,,,205,186,0,192,583
Wayland,,,315,293,2,484,"1,094"
Wellesley,,,218,166,0,297,681
Wrentham,,,569,247,4,240,"1,060"
TOTALS,,,"4,998","4,196",23,"3,845","13,062"
