City/Town,Ward,Pct,"Harriett L. Stanley","Robert V. Finneran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Georgetown,-,1,888,653,1,90,"1,632"
Groveland,-,1,"1,581","1,014",3,96,"2,694"
Haverhill,4,3,600,396,0,96,"1,092"
Haverhill,7,1,579,346,1,111,"1,037"
Haverhill,7,3,686,489,1,101,"1,277"
Merrimac,-,1,"1,505",944,1,76,"2,526"
Newbury,-,1,979,656,1,66,"1,702"
Newbury,-,2,787,671,1,71,"1,530"
Rowley,-,1,"1,344",965,1,107,"2,417"
"W. Newbury",-,1,"1,296",683,0,80,"2,059"
TOTALS,,,"10,245","6,817",10,894,"17,966"
