City/Town,Ward,Pct,"Kathleen  A. O'Connor Ives","Adele F. Martino","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,95,3,0,6,104
Amesbury,-,2,99,9,0,6,114
Amesbury,-,3,82,6,0,4,92
Amesbury,-,4,87,6,0,2,95
Amesbury,-,5,75,5,0,8,88
Amesbury,-,6,98,9,0,3,110
Haverhill,1,1,21,22,0,4,47
Haverhill,1,2,56,20,0,16,92
Haverhill,1,3,52,15,0,5,72
Haverhill,2,1,78,16,1,3,98
Haverhill,2,2,73,22,0,8,103
Haverhill,2,3,34,13,0,6,53
Haverhill,3,1,33,18,1,27,79
Haverhill,3,2,84,30,2,2,118
Haverhill,3,3,59,22,0,10,91
Haverhill,4,1,81,29,0,9,119
Haverhill,4,2,94,35,0,12,141
Haverhill,4,3,84,30,0,13,127
Haverhill,5,1,65,29,0,18,112
Haverhill,5,2,80,26,0,12,118
Haverhill,5,3,95,32,0,10,137
Haverhill,6,1,49,15,0,8,72
Haverhill,6,2,83,36,0,13,132
Haverhill,6,3,81,21,0,17,119
Haverhill,7,1,125,31,0,16,172
Haverhill,7,2,85,38,0,12,135
Haverhill,7,3,71,22,1,14,108
Merrimac,-,1,108,7,0,11,126
Merrimac,-,2,79,12,0,8,99
Methuen,-,1,143,33,1,14,191
Methuen,-,2,57,15,0,9,81
Methuen,-,3,164,48,0,16,228
Methuen,-,4,159,37,0,15,211
Methuen,-,5,81,29,0,6,116
Methuen,-,6,141,29,0,7,177
Methuen,-,7,219,55,0,31,305
Methuen,-,8,142,20,0,23,185
Methuen,-,9,103,33,0,13,149
Methuen,-,10,213,65,0,36,314
Methuen,-,11,174,31,0,12,217
Methuen,-,12,141,34,1,10,186
Newburyport,1,1,218,11,0,7,236
Newburyport,2,1,239,18,0,7,264
Newburyport,3,1,197,5,0,6,208
Newburyport,4,1,211,12,0,7,230
Newburyport,5,1,146,7,0,3,156
Newburyport,6,1,154,11,0,10,175
Newburyport,1,P,40,2,0,0,42
"N. Andover",-,1,164,29,0,24,217
"N. Andover",-,2,190,55,0,23,268
"N. Andover",-,3,148,36,0,16,200
"N. Andover",-,4,192,42,0,19,253
Salisbury,-,1,133,10,0,3,146
Salisbury,-,2,139,11,0,12,162
Salisbury,-,3,59,7,0,0,66
TOTALS,,,"6,173","1,264",7,612,"8,056"
