City/Town,Ward,Pct,"George Keverian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Everett,1,1,788,0,152,940
Everett,1,2,802,0,172,974
Everett,1,3,627,0,128,755
Everett,2,1,800,0,115,915
Everett,2,2,697,0,164,861
Everett,2,3,795,0,125,920
Everett,3,1,892,0,153,"1,045"
Everett,3,2,742,0,108,850
Everett,3,3,865,0,186,"1,051"
Everett,4,1,886,0,177,"1,063"
Everett,4,2,847,0,145,992
Everett,4,3,820,0,355,"1,175"
Everett,5,1,831,0,164,995
Everett,5,2,691,0,143,834
Everett,5,3,870,0,161,"1,031"
Everett,6,1,679,0,121,800
Everett,6,2,632,0,151,783
Everett,6,3,724,0,192,916
TOTALS,,,"13,988",0,"2,912","16,900"
