City/Town,,,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,834,0,579,"1,413"
Arlington,,,"3,103",2,"1,061","4,166"
Ashby,,,26,0,15,41
Ashland,,,430,0,212,642
Ayer,,,89,0,25,114
Bedford,,,204,0,113,317
Belmont,,,806,0,438,"1,244"
Billerica,,,900,0,343,"1,243"
Boxborough,,,54,0,27,81
Burlington,,,428,0,218,646
Cambridge,,,"6,447",0,"2,746","9,193"
Carlisle,,,165,0,121,286
Chelmsford,,,472,0,167,639
Concord,,,603,0,401,"1,004"
Dracut,,,429,0,166,595
Dunstable,,,24,0,8,32
Everett,,,"2,466",0,"2,570","5,036"
Framingham,,,"3,510",0,"1,863","5,373"
Groton,,,91,0,44,135
Holliston,,,467,0,326,793
Hopkinton,,,207,0,76,283
Hudson,,,226,0,50,276
Lexington,,,878,0,565,"1,443"
Lincoln,,,185,0,185,370
Littleton,,,100,0,40,140
Lowell,,,"2,584",0,"1,152","3,736"
Malden,,,"1,933",0,"1,054","2,987"
Marlborough,,,487,0,178,665
Maynard,,,294,0,109,403
Medford,,,"5,585",0,"4,123","9,708"
Melrose,,,669,2,362,"1,033"
Natick,,,"1,407",0,"1,096","2,503"
Newton,,,"2,659",0,"1,963","4,622"
"N. Reading",,,243,0,119,362
Pepperell,,,130,0,53,183
Reading,,,454,0,188,642
Sherborn,,,86,0,39,125
Shirley,,,66,0,24,90
Somerville,,,"6,604",158,"3,117","9,879"
Stoneham,,,"1,649",0,608,"2,257"
Stow,,,47,0,27,74
Sudbury,,,245,0,155,400
Tewksbury,,,608,0,186,794
Townsend,,,79,0,18,97
Tyngsborough,,,150,0,21,171
Wakefield,,,695,0,263,958
Waltham,,,"4,194",0,"3,453","7,647"
Watertown,,,"3,371",0,"1,612","4,983"
Wayland,,,165,0,79,244
Westford,,,337,4,124,465
Weston,,,156,0,88,244
Wilmington,,,535,0,316,851
Winchester,,,"2,745",0,"1,626","4,371"
Woburn,,,"1,390",0,671,"2,061"
TOTALS,,,"62,711",166,"35,183","98,060"
