City/Town,,,"John R. Soto","James L. Nuzzo","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,"1,048",735,0,223,"2,006"
Berkley,,,191,39,0,44,274
Brookline,,,677,"1,880",0,"1,502","4,059"
Dover,,,423,548,8,376,"1,355"
"Fall River",,,791,291,0,445,"1,527"
Foxborough,,,"1,097",400,0,335,"1,832"
Freetown,,,275,78,1,68,422
Mansfield,,,"1,035",357,0,259,"1,651"
Medfield,,,842,553,0,437,"1,832"
Natick,,,"1,292","1,106",0,976,"3,374"
Newton,,,"1,907","2,871",1,"2,691","7,470"
"N. Attleborough",,,998,580,0,231,"1,809"
Norton,,,717,261,0,192,"1,170"
Plainville,,,368,161,0,91,620
Rehoboth,,,310,69,8,50,437
Seekonk,,,340,106,0,99,545
Sharon,,,671,414,0,500,"1,585"
Somerset,,,483,165,22,205,875
Swansea,,,287,87,10,75,459
Walpole,,,"1,415",610,0,518,"2,543"
Wellesley,,,"1,360","2,013",1,"1,412","4,786"
Westport,,,336,142,0,137,615
Wrentham,,,618,197,0,126,941
TOTALS,,,"17,481","13,663",51,"10,992","42,187"
