City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,930,13,233,"1,176"
Boxford,-,2,"1,063",12,322,"1,397"
Boxford,-,3,"1,008",13,232,"1,253"
Essex,-,1,"1,431",0,305,"1,736"
Georgetown,-,1,"1,306",13,395,"1,714"
Georgetown,-,2,"1,236",26,428,"1,690"
Gloucester,1,1,"1,182",32,301,"1,515"
Gloucester,1,2,980,11,199,"1,190"
Gloucester,2,1,692,12,121,825
Gloucester,2,2,697,15,173,885
Gloucester,3,1,758,11,134,903
Gloucester,3,2,916,10,155,"1,081"
Gloucester,4,1,"1,026",14,202,"1,242"
Gloucester,4,2,"1,267",15,304,"1,586"
Gloucester,5,1,"1,164",16,220,"1,400"
Gloucester,5,2,"1,159",14,251,"1,424"
Groveland,-,1,"2,145",15,754,"2,914"
Hamilton,-,1,"1,089",12,268,"1,369"
Hamilton,-,2,"1,108",7,208,"1,323"
Hamilton,-,3,741,4,150,895
Ipswich,-,1,"1,120",17,310,"1,447"
Ipswich,-,2,"1,274",26,393,"1,693"
Ipswich,-,3,"1,303",17,259,"1,579"
Ipswich,-,4,"1,271",14,278,"1,563"
Manchester-by-the-Sea,-,1,"2,166",12,510,"2,688"
Middleton,-,1,"1,482",0,481,"1,963"
Middleton,-,2,"1,163",3,355,"1,521"
Newbury,-,1,"1,169",21,539,"1,729"
Newbury,-,2,"1,189",6,448,"1,643"
"N. Andover",-,2,878,2,435,"1,315"
"N. Andover",-,3,937,2,413,"1,352"
"N. Andover",-,5,456,1,228,685
"N. Andover",-,7,"1,083",3,452,"1,538"
"N. Reading",-,1,"1,323",7,389,"1,719"
"N. Reading",-,2,"1,084",3,348,"1,435"
"N. Reading",-,3,"1,072",4,349,"1,425"
"N. Reading",-,4,"1,230",3,399,"1,632"
Rockport,-,1,815,0,174,989
Rockport,-,2,"1,045",0,215,"1,260"
Rockport,-,3,"1,190",13,282,"1,485"
Rowley,-,1,"2,047",30,485,"2,562"
Wenham,-,1,"1,509",8,279,"1,796"
"W. Newbury",-,1,"1,459",22,625,"2,106"
Wilmington,-,1,"1,011",13,380,"1,404"
Wilmington,-,2,"1,088",3,388,"1,479"
Wilmington,-,3,"1,126",11,364,"1,501"
Wilmington,-,4,"1,103",11,413,"1,527"
Wilmington,-,5,"1,160",8,418,"1,586"
Wilmington,-,6,954,13,373,"1,340"
TOTALS,,,"56,605",538,"16,337","73,480"
