City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"2,013",0,976,"2,989"
Ashland,,,"3,932",0,"2,582","6,514"
Attleboro,,,"9,013",87,"5,231","14,331"
Boston,,,"16,542",2,"10,779","27,323"
Brockton,,,"18,793",1,"8,676","27,470"
Canton,,,"3,587",0,"1,312","4,899"
Dedham,,,"8,096",0,"3,664","11,760"
Dover,,,"1,632",23,"1,533","3,188"
"E. Bridgewater",,,"3,150",18,"2,149","5,317"
Easton,,,"5,805",40,"3,848","9,693"
Foxborough,,,"5,501",16,"2,699","8,216"
Framingham,,,"16,180",174,"9,513","25,867"
Franklin,,,"7,496",2,"4,828","12,326"
Hanover,,,"3,815",0,"2,590","6,405"
Holliston,,,"4,288",29,"2,828","7,145"
Hopkinton,,,"3,611",46,"2,290","5,947"
Mansfield,,,"5,809",0,"3,019","8,828"
Medfield,,,"3,808",28,"2,373","6,209"
Medway,,,"3,556",0,"1,865","5,421"
Millis,,,"2,470",33,"1,448","3,951"
Natick,,,"9,746",117,"6,128","15,991"
Needham,,,"9,513",90,"6,716","16,319"
Norfolk,,,"2,542",30,"1,781","4,353"
"N. Attleborough",,,"7,065",0,"3,935","11,000"
Norton,,,"4,304",28,"2,213","6,545"
Norwood,,,"9,447",70,"4,271","13,788"
Plainville,,,"2,116",0,"1,080","3,196"
Rehoboth,,,"2,816",30,"1,511","4,357"
Rockland,,,753,17,358,"1,128"
Seekonk,,,"4,311",32,"1,884","6,227"
Sharon,,,"6,061",0,"3,015","9,076"
Sherborn,,,"1,395",89,"1,053","2,537"
Stoughton,,,"8,650",37,"3,932","12,619"
Walpole,,,"7,766",0,"3,498","11,264"
Wellesley,,,"3,086",0,"2,037","5,123"
"W. Bridgewater",,,"1,967",0,"1,429","3,396"
Westborough,,,"1,413",3,878,"2,294"
Westwood,,,"4,726",42,"3,013","7,781"
Whitman,,,"3,908",38,"2,131","6,077"
Wrentham,,,"2,919",1,"1,727","4,647"
TOTALS,,,"223,601","1,123","126,793","351,517"
