City/Town,,,"Joseph D. Early, Jr.","Daniel Joseph Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,434,187,3,94,718
Auburn,,,"2,234",448,0,169,"2,851"
Barre,,,614,228,0,125,967
Berlin,,,281,76,0,58,415
Blackstone,,,733,160,0,110,"1,003"
Bolton,,,342,119,0,197,658
Boylston,,,468,137,0,74,679
Brookfield,,,305,104,0,45,454
Charlton,,,"1,175",350,3,174,"1,702"
Clinton,,,"1,417",347,0,127,"1,891"
Douglas,,,383,153,0,76,612
Dudley,,,933,282,1,118,"1,334"
"E. Brookfield",,,184,62,0,19,265
Fitchburg,,,"3,092",988,0,766,"4,846"
Gardner,,,"1,505",507,0,282,"2,294"
Grafton,,,"1,263",394,0,209,"1,866"
Hardwick,,,191,94,0,55,340
Harvard,,,438,196,0,388,"1,022"
Holden,,,"2,104",528,3,321,"2,956"
Hopedale,,,844,269,4,224,"1,341"
Hubbardston,,,322,135,0,76,533
Lancaster,,,496,175,3,152,826
Leicester,,,"1,246",310,0,104,"1,660"
Leominster,,,"2,945",998,3,717,"4,663"
Lunenburg,,,657,308,0,246,"1,211"
Mendon,,,615,194,1,187,997
Milford,,,"3,613","1,023",7,"1,259","5,902"
Millbury,,,"1,203",368,0,123,"1,694"
Millville,,,232,59,0,26,317
"New Braintree",,,99,34,0,20,153
"N. Brookfield",,,335,116,0,76,527
Northborough,,,"1,245",483,1,315,"2,044"
Northbridge,,,887,252,0,116,"1,255"
Oakham,,,183,60,0,29,272
Oxford,,,"1,106",313,1,127,"1,547"
Paxton,,,631,160,0,72,863
Petersham,,,103,41,0,47,191
Phillipston,,,125,44,0,19,188
Princeton,,,320,125,0,92,537
Royalston,,,76,36,0,50,162
Rutland,,,763,184,0,97,"1,044"
Shrewsbury,,,"3,500",910,2,551,"4,963"
Southborough,,,791,330,0,293,"1,414"
Southbridge,,,"1,979",559,12,707,"3,257"
Spencer,,,"1,003",278,0,96,"1,377"
Sterling,,,506,209,0,128,843
Sturbridge,,,711,197,2,132,"1,042"
Sutton,,,833,258,0,141,"1,232"
Templeton,,,524,184,0,76,784
Upton,,,426,143,0,150,719
Uxbridge,,,937,316,1,197,"1,451"
Warren,,,245,122,1,57,425
Webster,,,"1,370",482,2,257,"2,111"
"W. Boylston",,,865,253,36,52,"1,206"
"W. Brookfield",,,304,99,0,66,469
Westborough,,,"1,260",461,1,334,"2,056"
Westminster,,,525,248,0,128,901
Winchendon,,,440,215,0,113,768
Worcester,,,"17,415","3,720",38,"2,118","23,291"
TOTALS,,,"69,776","20,031",125,"13,177","103,109"
