City/Town,Ward,Pct,"Joseph D. Early, Jr.","Daniel Joseph Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,434,187,3,94,718
Auburn,-,1,454,110,0,36,600
Auburn,-,2,458,84,0,48,590
Auburn,-,3,510,81,0,34,625
Auburn,-,4,448,90,0,20,558
Auburn,-,5,364,83,0,31,478
Barre,-,1,312,118,0,72,502
Barre,-,2,302,110,0,53,465
Berlin,-,1,281,76,0,58,415
Blackstone,-,1,261,53,0,25,339
Blackstone,-,2,220,59,0,45,324
Blackstone,-,3,252,48,0,40,340
Bolton,-,1,342,119,0,197,658
Boylston,-,1,468,137,0,74,679
Brookfield,-,1,305,104,0,45,454
Charlton,-,1,347,121,1,55,524
Charlton,-,2,403,113,1,64,581
Charlton,-,3,425,116,1,55,597
Clinton,-,1,363,100,0,38,501
Clinton,-,2,306,70,0,40,416
Clinton,-,3,378,83,0,26,487
Clinton,-,4,370,94,0,23,487
Douglas,-,1,208,92,0,31,331
Douglas,-,2,175,61,0,45,281
Dudley,-,1,234,91,0,33,358
Dudley,-,2,225,54,0,25,304
Dudley,-,3,265,69,1,34,369
Dudley,-,4,209,68,0,26,303
"E. Brookfield",-,1,184,62,0,19,265
Fitchburg,1,A,263,84,0,85,432
Fitchburg,1,B,301,105,0,76,482
Fitchburg,2,A,179,75,0,42,296
Fitchburg,2,B,266,83,0,64,413
Fitchburg,3,A,469,132,0,93,694
Fitchburg,3,B,303,90,0,81,474
Fitchburg,4,A,165,55,0,47,267
Fitchburg,4,B,156,60,0,34,250
Fitchburg,5,A,356,104,0,99,559
Fitchburg,5,B,106,49,0,17,172
Fitchburg,6,A,314,81,0,81,476
Fitchburg,6,B,214,70,0,47,331
Gardner,1,A,192,37,0,31,260
Gardner,1,B,116,37,0,15,168
Gardner,1,C,14,0,0,3,17
Gardner,2,A,154,62,0,37,253
Gardner,2,B,148,62,0,25,235
Gardner,3,A,119,38,0,26,183
Gardner,3,B,173,79,0,44,296
Gardner,4,A,140,49,0,29,218
Gardner,4,B,109,34,0,13,156
Gardner,5,A,142,53,0,22,217
Gardner,5,B,198,56,0,37,291
Grafton,-,1,321,93,0,37,451
Grafton,-,2,359,125,0,63,547
Grafton,-,3,309,96,0,74,479
Grafton,-,4,274,80,0,35,389
Hardwick,-,1,191,94,0,55,340
Harvard,-,1,438,196,0,388,"1,022"
Holden,-,1,307,84,0,58,449
Holden,-,2,513,127,0,88,728
Holden,-,3,423,100,0,68,591
Holden,-,4,439,111,2,56,608
Holden,-,5,422,106,1,51,580
Hopedale,-,1,844,269,4,224,"1,341"
Hubbardston,-,1,322,135,0,76,533
Lancaster,-,1,192,74,2,71,339
Lancaster,-,2,304,101,1,81,487
Leicester,-,1,305,88,0,27,420
Leicester,-,2,273,64,0,22,359
Leicester,-,3,293,67,0,20,380
Leicester,-,4,375,91,0,35,501
Leominster,1,A,209,96,0,57,362
Leominster,1,B,250,76,0,79,405
Leominster,1,C,147,43,0,36,226
Leominster,2,A,96,50,1,20,167
Leominster,2,B,159,55,0,47,261
Leominster,2,C,101,35,0,22,158
Leominster,3,A,152,57,0,40,249
Leominster,3,B,194,66,0,45,305
Leominster,3,C,259,75,2,52,388
Leominster,4,A,302,93,0,58,453
Leominster,4,B,275,91,0,75,441
Leominster,4,C,149,58,0,35,242
Leominster,5,A,213,66,0,48,327
Leominster,5,B,277,92,0,60,429
Leominster,5,C,162,45,0,43,250
Lunenburg,-,A,163,80,0,67,310
Lunenburg,-,B,159,82,0,41,282
Lunenburg,-,C,173,63,0,60,296
Lunenburg,-,D,162,83,0,78,323
Mendon,-,1,615,194,1,187,997
Milford,-,1,381,111,0,109,601
Milford,-,2,537,128,0,175,840
Milford,-,3,462,97,2,165,726
Milford,-,4,529,133,0,180,842
Milford,-,5,622,222,3,235,"1,082"
Milford,-,6,571,152,1,223,947
Milford,-,7,511,180,1,172,864
Millbury,-,1,291,96,0,29,416
Millbury,-,2,366,105,0,34,505
Millbury,-,3,265,69,0,37,371
Millbury,-,4,281,98,0,23,402
Millville,-,1,232,59,0,26,317
"New Braintree",-,1,99,34,0,20,153
"N. Brookfield",-,1,335,116,0,76,527
Northborough,-,1,336,118,0,79,533
Northborough,-,2,298,102,0,69,469
Northborough,-,3,289,139,0,64,492
Northborough,-,4,322,124,1,103,550
Northbridge,-,1,273,70,0,32,375
Northbridge,-,2,248,72,0,40,360
Northbridge,-,3,184,49,0,18,251
Northbridge,-,4,182,61,0,26,269
Oakham,-,1,183,60,0,29,272
Oxford,-,1,277,78,0,32,387
Oxford,-,2,279,85,0,33,397
