City/Town,Ward,Pct,"William A. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easthampton,-,1,"1,172",1,176,"1,349"
Easthampton,-,2,"1,680",2,262,"1,944"
Easthampton,-,3,"1,072",0,161,"1,233"
Easthampton,-,4A,404,0,47,451
Easthampton,-,4B,562,0,74,636
Hadley,-,1,"1,462",0,423,"1,885"
"S. Hadley",-,A1,469,0,108,577
"S. Hadley",-,A2,"1,178",0,323,"1,501"
"S. Hadley",-,B,874,0,273,"1,147"
"S. Hadley",-,C,947,0,261,"1,208"
"S. Hadley",-,D,"1,183",0,462,"1,645"
TOTALS,,,"11,003",3,"2,570","13,576"
