City/Town,Ward,Pct,"Harriette L. Chandler","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,83,0,9,92
Clinton,-,3,57,1,5,63
Clinton,-,4,69,0,5,74
Holden,-,1,81,0,19,100
Holden,-,2,83,0,12,95
Holden,-,3,105,0,17,122
Holden,-,4,83,0,11,94
Holden,-,5,82,0,15,97
Northborough,-,1,74,0,14,88
Northborough,-,2,81,0,19,100
Northborough,-,4,57,0,7,64
Princeton,-,1,82,0,21,103
"W. Boylston",-,1,97,0,17,114
"W. Boylston",-,2,115,2,25,142
Worcester,1,1,134,4,25,163
Worcester,1,2,128,1,24,153
Worcester,1,3,77,1,6,84
Worcester,1,4,177,3,30,210
Worcester,1,5,84,1,31,116
Worcester,2,1,125,0,23,148
Worcester,2,2,131,0,22,153
Worcester,2,3,109,4,18,131
Worcester,2,4,122,1,10,133
Worcester,2,5,44,1,8,53
Worcester,3,1,82,0,15,97
Worcester,3,2,37,0,4,41
Worcester,3,3,53,1,8,62
Worcester,3,4,95,2,29,126
Worcester,3,5,133,1,11,145
Worcester,4,1,156,1,46,203
Worcester,4,2,188,3,94,285
Worcester,4,3,136,1,36,173
Worcester,4,4,176,4,62,242
Worcester,4,5,264,0,96,360
Worcester,8,2,17,0,4,21
Worcester,8,3,32,0,10,42
Worcester,8,4,73,3,20,96
Worcester,9,1,89,0,13,102
Worcester,9,2,160,6,27,193
Worcester,9,3,85,0,14,99
Worcester,9,4,106,1,25,132
Worcester,9,5,130,1,20,151
Worcester,10,1,82,3,18,103
Worcester,10,2,135,0,40,175
Worcester,10,3,173,4,94,271
Worcester,10,4,102,2,25,129
Worcester,10,5,99,2,35,136
TOTALS,,,"4,883",54,"1,139","6,076"
