City/Town,Ward,Pct,"Ramond A. Jordan","Carolyn McDonald","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,3,C,287,165,0,106,558
Springfield,3,F,286,163,0,76,525
Springfield,3,G,261,121,0,71,453
Springfield,3,H,288,214,0,104,606
Springfield,4,A,379,324,0,67,770
Springfield,4,B,311,124,0,70,505
Springfield,4,C,306,162,0,64,532
Springfield,4,D,276,125,0,25,426
Springfield,4,E,138,44,0,44,226
Springfield,4,F,341,166,0,43,550
Springfield,4,G,327,127,0,46,500
Springfield,4,H,386,131,0,45,562
Springfield,5,A,380,230,0,58,668
Springfield,5,H,437,376,0,69,882
TOTALS,,,"4,403","2,472",0,888,"7,763"
