City/Town,Ward,Pct,"F. Bradford Morse","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,"1,627",0,223,"1,850"
Bedford,,,439,0,65,504
Billerica,,,721,1,91,813
Burlington,,,315,0,59,374
Carlisle,,,232,0,29,261
Chelmsford,,,865,0,101,966
Dracut,,,684,0,103,787
Dunstable,,,55,0,6,61
Groton,,,255,0,31,286
Lawrence,,,"1,348",4,226,"1,578"
Lexington,,,"1,422",0,161,"1,583"
Lowell,,,"2,227",0,290,"2,517"
Methuen,,,"2,025",0,351,"2,376"
"N. Reading",,,258,0,23,281
Pepperell,,,142,0,24,166
Reading,,,"1,197",0,108,"1,305"
Tewksbury,,,294,0,29,323
Tyngsborough,,,120,0,20,140
Wakefield,,,"1,214",0,148,"1,362"
Wilmington,,,455,0,45,500
Woburn,,,483,0,66,549
TOTALS,,,"16,378",5,"2,199","18,582"
