City/Town,,,"James Dennis Leary","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,728,0,585,"1,313"
Andover,,,"1,357",0,750,"2,107"
Beverly,,,"2,317",0,"1,322","3,639"
Boxford,,,139,1,117,257
Danvers,,,"1,562",2,715,"2,279"
Essex,,,141,0,86,227
Georgetown,,,275,0,154,429
Gloucester,,,"1,430",0,"1,123","2,553"
Groveland,,,430,0,216,646
Hamilton,,,209,0,136,345
Haverhill,,,"3,411",0,"2,492","5,903"
Ipswich,,,569,5,365,939
Lawrence,,,"2,845",0,"2,506","5,351"
Lynn,,,"9,558",1,"4,835","14,394"
Lynnfield,,,640,3,415,"1,058"
Manchester-by-the-Sea,,,207,0,112,319
Marblehead,,,"1,133",5,888,"2,026"
Merrimac,,,378,0,155,533
Methuen,,,"3,484",0,"2,118","5,602"
Middleton,,,232,0,121,353
Nahant,,,582,3,374,959
Newbury,,,300,0,202,502
Newburyport,,,913,0,886,"1,799"
"N. Andover",,,"1,268",0,696,"1,964"
Peabody,,,"5,592",34,"2,379","8,005"
Rockport,,,426,0,242,668
Rowley,,,188,2,105,295
Salem,,,"3,740",0,"1,797","5,537"
Salisbury,,,403,0,256,659
Saugus,,,"1,925",0,820,"2,745"
Swampscott,,,"1,111",37,888,"2,036"
Topsfield,,,188,0,120,308
Wenham,,,106,0,60,166
"W. Newbury",,,170,0,121,291
TOTALS,,,"47,957",93,"28,157","76,207"
