City/Town,Ward,Pct,"Bud L. Williams","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,2,H,150,6,39,195
Springfield,3,A,80,8,24,112
Springfield,4,A,172,15,54,241
Springfield,4,B,170,5,32,207
Springfield,4,C,98,6,16,120
Springfield,4,D,134,2,16,152
Springfield,4,E,106,0,18,124
Springfield,4,F,61,2,9,72
Springfield,4,G,197,5,31,233
Springfield,4,H,149,7,24,180
Springfield,5,A,176,9,34,219
Springfield,5,B,177,7,40,224
Springfield,5,E,226,3,53,282
Springfield,5,F,232,6,55,293
Springfield,6,E,91,8,17,116
Springfield,7,A,223,4,69,296
Springfield,8,C,186,7,33,226
TOTALS,,,"2,628",100,564,"3,292"
