City/Town,Ward,Pct,"John F. Cox","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dracut,-,1,"1,512",9,311,"1,832"
Dracut,-,2,"1,414",3,332,"1,749"
Dracut,-,3,"2,058",6,517,"2,581"
Dracut,-,4,672,5,145,822
Dracut,-,5,"1,144",14,190,"1,348"
Lowell,5,1,536,0,101,637
Lowell,5,2,490,0,67,557
Lowell,5,3,585,0,94,679
Lowell,5,4,832,1,90,923
Lowell,6,2,669,0,134,803
Lowell,6,4,593,0,120,713
Lowell,9,1,484,0,96,580
Lowell,9,2,574,0,61,635
Lowell,9,3,435,0,70,505
TOTALS,,,"11,998",38,"2,328","14,364"
