City/Town,,,"William Francis Galvin","John Bonifaz","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,788",215,2,244,"2,249"
Acton,,,"2,401",515,2,666,"3,584"
Acushnet,,,"1,289",265,1,282,"1,837"
Adams,,,870,170,2,208,"1,250"
Agawam,,,"2,461",404,2,730,"3,597"
Alford,,,66,44,0,19,129
Amesbury,,,"1,247",271,2,367,"1,887"
Amherst,,,"1,404","1,489",6,730,"3,629"
Andover,,,"3,205",598,2,746,"4,551"
Aquinnah,,,46,13,0,18,77
Arlington,,,"7,237","1,734",19,"1,731","10,721"
Ashburnham,,,515,109,3,91,718
Ashby,,,258,47,0,62,367
Ashfield,,,145,223,0,64,432
Ashland,,,"1,598",271,1,293,"2,163"
Athol,,,655,141,0,101,897
Attleboro,,,"2,304",469,0,489,"3,262"
Auburn,,,"2,035",335,0,481,"2,851"
Avon,,,650,67,1,65,783
Ayer,,,568,110,0,88,766
Barnstable,,,"4,811",689,4,837,"6,341"
Barre,,,713,98,1,155,967
Becket,,,128,37,0,29,194
Bedford,,,"1,434",355,375,0,"2,164"
Belchertown,,,782,258,0,206,"1,246"
Bellingham,,,"1,322",239,0,194,"1,755"
Belmont,,,"3,726",795,5,"1,005","5,531"
Berkley,,,402,78,0,98,578
Berlin,,,309,61,0,45,415
Bernardston,,,200,43,0,75,318
Beverly,,,"4,110",774,1,871,"5,756"
Billerica,,,"3,572",706,3,500,"4,781"
Blackstone,,,757,113,0,133,"1,003"
Blandford,,,49,23,0,12,84
Bolton,,,419,97,0,142,658
Boston,,,"52,884","11,979",252,"22,216","87,331"
Bourne,,,"1,955",277,0,323,"2,555"
Boxborough,,,528,153,0,135,816
Boxford,,,594,154,0,144,892
Boylston,,,471,91,0,117,679
Braintree,,,"5,386",668,12,902,"6,968"
Brewster,,,"1,179",248,2,267,"1,696"
Bridgewater,,,"1,835",313,0,376,"2,524"
Brimfield,,,253,61,0,54,368
Brockton,,,"6,944","1,279",7,"1,479","9,709"
Brookfield,,,326,70,0,58,454
Brookline,,,"6,002","2,202",5,"2,089","10,298"
Buckland,,,171,171,0,64,406
Burlington,,,"2,507",494,2,463,"3,466"
Cambridge,,,"9,669","3,944",22,"3,517","17,152"
Canton,,,"3,025",366,0,377,"3,768"
Carlisle,,,600,180,0,151,931
Carver,,,977,143,1,169,"1,290"
Charlemont,,,107,98,0,52,257
Charlton,,,"1,231",175,3,293,"1,702"
Chatham,,,829,114,1,217,"1,161"
Chelmsford,,,"3,609",667,6,766,"5,048"
Chelsea,,,"1,639",437,0,605,"2,681"
Cheshire,,,328,65,0,76,469
Chester,,,76,29,0,8,113
Chesterfield,,,81,31,0,24,136
Chicopee,,,"4,590",804,6,641,"6,041"
Chilmark,,,148,29,0,50,227
Clarksburg,,,116,14,0,22,152
Clinton,,,"1,471",195,2,223,"1,891"
Cohasset,,,778,142,0,200,"1,120"
Colrain,,,134,94,0,38,266
Concord,,,"2,150",989,2,693,"3,834"
Conway,,,114,254,0,42,410
Cummington,,,89,35,0,38,162
Dalton,,,622,109,3,152,886
Danvers,,,"2,659",476,4,506,"3,645"
Dartmouth,,,"3,280",760,2,"1,019","5,061"
Dedham,,,"3,676",530,3,687,"4,896"
Deerfield,,,506,194,1,146,847
Dennis,,,"2,234",279,0,344,"2,857"
Dighton,,,525,84,0,95,704
Douglas,,,436,93,0,83,612
Dover,,,542,122,0,160,824
Dracut,,,"3,080",464,7,438,"3,989"
Dudley,,,"1,012",148,0,174,"1,334"
Dunstable,,,246,53,0,56,355
Duxbury,,,"1,518",235,0,302,"2,055"
"E. Bridgewater",,,"1,149",176,0,195,"1,520"
"E. Brookfield",,,202,24,0,39,265
"E. Longmeadow",,,"1,190",172,2,318,"1,682"
Eastham,,,831,217,0,185,"1,233"
Easthampton,,,"1,179",322,0,294,"1,795"
Easton,,,"2,084",367,0,400,"2,851"
Edgartown,,,316,71,0,78,465
Egremont,,,145,86,0,71,302
Erving,,,110,25,0,12,147
Essex,,,370,83,0,92,545
Everett,,,"4,179",700,13,"1,321","6,213"
Fairhaven,,,"1,788",372,0,530,"2,690"
"Fall River",,,"8,024","1,709",0,"2,992","12,725"
Falmouth,,,"4,490",841,2,950,"6,283"
Fitchburg,,,"3,453",545,0,848,"4,846"
Florida,,,55,10,0,20,85
Foxborough,,,"1,822",258,0,268,"2,348"
Framingham,,,"6,442","1,118",12,"1,302","8,874"
Franklin,,,"2,248",402,0,368,"3,018"
Freetown,,,824,171,0,190,"1,185"
Gardner,,,"1,719",253,1,321,"2,294"
Georgetown,,,569,110,0,124,803
Gill,,,187,40,0,48,275
Gloucester,,,"2,850",681,5,920,"4,456"
Goshen,,,70,26,0,25,121
Gosnold,,,12,1,0,2,15
Grafton,,,"1,347",255,0,264,"1,866"
Granby,,,706,145,0,175,"1,026"
Granville,,,74,14,0,13,101
"Great Barrington",,,659,416,1,369,"1,445"
Greenfield,,,"1,785",637,6,537,"2,965"
Groton,,,873,208,0,263,"1,344"
Groveland,,,641,127,1,125,894
Hadley,,,445,140,0,118,703
Halifax,,,708,125,0,107,940
Hamilton,,,705,152,1,205,"1,063"
