City/Town,Ward,Pct,"William Francis Galvin","John Bonifaz","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,439,67,1,51,558
Abington,-,2,378,42,0,59,479
Abington,-,3,438,54,1,59,552
Abington,-,4,533,52,0,75,660
Acton,-,1,350,44,0,85,479
Acton,-,2,355,90,1,97,543
Acton,-,3,515,123,0,162,800
Acton,-,4,394,88,0,104,586
Acton,-,5,395,90,1,114,600
Acton,-,6,392,80,0,104,576
Acushnet,-,1,392,95,0,96,583
Acushnet,-,2,439,89,0,84,612
Acushnet,-,3,458,81,1,102,642
Adams,-,1,145,18,0,36,199
Adams,-,2,174,39,0,43,256
Adams,-,3,179,45,0,33,257
Adams,-,4,169,28,2,38,237
Adams,-,5,203,40,0,58,301
Agawam,-,1,312,47,0,84,443
Agawam,-,2,372,64,0,103,539
Agawam,-,3,358,58,1,109,526
Agawam,-,4,253,51,0,98,402
Agawam,-,5,341,44,1,91,477
Agawam,-,6,284,44,0,88,416
Agawam,-,7,235,46,0,81,362
Agawam,-,8,306,50,0,76,432
Alford,-,1,66,44,0,19,129
Amesbury,-,1,255,56,0,71,382
Amesbury,-,2,181,49,0,57,287
Amesbury,-,3,234,45,1,74,354
Amesbury,-,4,151,31,0,36,218
Amesbury,-,5,203,54,1,63,321
Amesbury,-,6,223,36,0,66,325
Amherst,-,1,79,109,0,50,238
Amherst,-,2,175,197,1,102,475
Amherst,-,3,80,82,0,35,197
Amherst,-,3A,2,4,0,0,6
Amherst,-,4,69,56,0,41,166
Amherst,-,4A,6,2,0,2,10
Amherst,-,5,143,95,2,64,304
Amherst,-,6,218,206,0,107,531
Amherst,-,7,189,156,1,88,434
Amherst,-,8,282,284,1,150,717
Amherst,-,9,102,180,0,58,340
Amherst,-,9A,8,6,0,5,19
Amherst,-,10,47,109,0,26,182
Amherst,-,10A,4,3,1,2,10
Andover,-,1,428,70,2,104,604
Andover,-,2,357,57,0,74,488
Andover,-,3,392,76,0,96,564
Andover,-,4,278,49,0,63,390
Andover,-,5,315,58,0,80,453
Andover,-,6,308,64,0,66,438
Andover,-,7,360,60,0,83,503
Andover,-,8,395,100,0,97,592
Andover,-,9,372,64,0,83,519
Aquinnah,-,1,46,13,0,18,77
Arlington,-,1,236,56,1,54,347
Arlington,-,2,354,86,3,81,524
Arlington,-,3,269,81,1,73,424
Arlington,-,4,241,84,0,82,407
Arlington,-,5,318,62,0,56,436
Arlington,-,6,295,79,0,72,446
Arlington,-,7,262,66,0,70,398
Arlington,-,8,403,128,1,145,677
Arlington,-,9,351,89,0,61,501
Arlington,-,10,398,96,2,108,604
Arlington,-,11,416,110,0,89,615
Arlington,-,12,510,86,1,131,728
Arlington,-,13,389,73,2,71,535
Arlington,-,14,320,84,0,92,496
Arlington,-,15,429,74,2,84,589
Arlington,-,16,411,89,2,93,595
Arlington,-,17,183,45,0,33,261
Arlington,-,18,391,77,1,82,551
Arlington,-,19,395,104,1,88,588
Arlington,-,20,341,83,0,76,500
Arlington,-,21,325,82,2,90,499
Ashburnham,-,1,515,109,3,91,718
Ashby,-,1,258,47,0,62,367
Ashfield,-,1,145,223,0,64,432
Ashland,-,1,387,61,1,78,527
Ashland,-,2,424,71,0,83,578
Ashland,-,3,351,66,0,65,482
Ashland,-,4,436,73,0,67,576
Athol,-,1,231,48,0,40,319
Athol,-,2,204,51,0,33,288
Athol,-,3,220,42,0,28,290
Attleboro,1,A,169,34,0,27,230
Attleboro,1,B,163,33,0,39,235
Attleboro,2,A,275,40,0,55,370
Attleboro,2,B,191,43,0,47,281
Attleboro,3,A,228,44,0,49,321
Attleboro,3,B,282,65,0,65,412
Attleboro,4,A,126,29,0,17,172
Attleboro,4,B,233,43,0,61,337
Attleboro,5,A,130,18,0,23,171
Attleboro,5,B,193,33,0,26,252
Attleboro,6,A,137,45,0,38,220
Attleboro,6,B,177,42,0,42,261
Auburn,-,1,418,79,0,103,600
Auburn,-,2,410,64,0,116,590
Auburn,-,3,478,59,0,88,625
Auburn,-,4,398,68,0,92,558
Auburn,-,5,331,65,0,82,478
Avon,-,1,650,67,1,65,783
Ayer,-,1,312,47,0,49,408
Ayer,-,2,256,63,0,39,358
Barnstable,-,1,483,76,0,95,654
Barnstable,-,2,430,63,2,61,556
Barnstable,-,3,330,52,0,59,441
Barnstable,-,4,381,65,0,90,536
Barnstable,-,5,410,47,0,67,524
Barnstable,-,6,402,38,0,57,497
Barnstable,-,7,500,62,0,96,658
Barnstable,-,8,269,39,0,37,345
Barnstable,-,9,202,27,0,27,256
Barnstable,-,10,346,41,0,54,441
Barnstable,-,11,436,69,0,84,589
Barnstable,-,12,330,55,1,62,448
Barnstable,-,13,292,55,1,48,396
Barre,-,1,369,46,0,87,502
Barre,-,2,344,52,1,68,465
Becket,-,1,128,37,0,29,194
Bedford,-,1,388,115,92,0,595
Bedford,-,2,260,50,67,0,377
Bedford,-,3,444,92,114,0,650
Bedford,-,4,342,98,102,0,542
Belchertown,-,A,201,58,0,45,304
Belchertown,-,B,188,47,0,31,266
Belchertown,-,C,246,51,0,64,361
Belchertown,-,D,147,102,0,66,315
Bellingham,-,1,252,59,0,35,346
Bellingham,-,2,314,51,0,48,413
Bellingham,-,3,305,39,0,37,381
Bellingham,-,4,231,49,0,34,314
Bellingham,-,5,220,41,0,40,301
Belmont,-,1,518,127,0,152,797
Belmont,-,2,457,106,0,151,714
Belmont,-,3,388,84,0,111,583
Belmont,-,4,422,71,1,76,570
Belmont,-,5,432,85,2,107,626
Belmont,-,6,526,126,1,164,817
