Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lawrence,A,1,215,217,154,586
Lawrence,A,3,189,179,136,504
Lawrence,E,2,390,368,191,949
Lawrence,E,3,199,174,108,481
Lawrence,F,1,351,344,157,852
Lawrence,F,2,137,149,97,383
Lawrence,F,4,193,197,107,497
"N. Andover",-,1,574,392,254,"1,220"
"N. Andover",-,2,642,469,237,"1,348"
"N. Andover",-,3,616,461,243,"1,320"
"N. Andover",-,4,898,481,282,"1,661"
"N. Andover",-,5,384,253,141,778
"N. Andover",-,6,825,445,322,"1,592"
TOTALS,,,"5,613","4,129","2,429","12,171"
