City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,259,0,82,341
Bellingham,,,470,4,174,648
Braintree,,,"2,534",20,"1,096","3,650"
Brookline,,,"4,396",7,"2,843","7,246"
Canton,,,"1,102",241,597,"1,940"
Cohasset,,,402,3,217,622
Dedham,,,"1,602",11,985,"2,598"
Dover,,,289,0,178,467
Foxborough,,,806,4,376,"1,186"
Franklin,,,"1,091",6,493,"1,590"
Holbrook,,,618,1,189,808
Medfield,,,693,3,300,996
Medway,,,562,2,219,783
Millis,,,455,1,195,651
Milton,,,"2,568",23,"1,351","3,942"
Needham,,,"2,461",15,"1,530","4,006"
Norfolk,,,351,7,225,583
Norwood,,,"1,764",9,789,"2,562"
Plainville,,,301,0,102,403
Quincy,,,"6,347",77,"1,788","8,212"
Randolph,,,"1,719",11,677,"2,407"
Sharon,,,"1,214",3,609,"1,826"
Stoughton,,,"1,427",20,575,"2,022"
Walpole,,,"1,271",5,584,"1,860"
Wellesley,,,"1,826",0,"1,059","2,885"
Westwood,,,971,0,593,"1,564"
Weymouth,,,"3,384",22,"1,241","4,647"
Wrentham,,,371,3,166,540
TOTALS,,,"41,254",498,"19,233","60,985"
