City/Town,Ward,Pct,"Charles E. Silva","Ronald A. Desrosiers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"Fall River",4,A,120,26,0,8,154
"Fall River",4,B,181,51,0,15,247
"Fall River",4,F,303,91,0,20,414
"Fall River",5,A,282,33,0,19,334
"Fall River",5,B,262,74,0,23,359
"Fall River",5,C,137,32,0,17,186
"Fall River",5,D,299,58,0,34,391
"Fall River",6,A,431,136,0,36,603
"Fall River",6,B,446,78,0,40,564
"Fall River",6,C,301,48,0,24,373
"Fall River",6,D,237,53,0,19,309
"Fall River",6,E,368,112,0,26,506
"Fall River",6,F,378,94,0,27,499
"Fall River",6,G,431,162,0,35,628
"Fall River",6,H,305,105,0,18,428
Westport,-,A,628,547,0,40,"1,215"
Westport,-,B,515,884,0,124,"1,523"
Westport,-,C,780,668,0,49,"1,497"
Westport,-,D,519,416,0,45,980
Westport,-,E,498,659,0,83,"1,240"
TOTALS,,,"7,421","4,327",0,702,"12,450"
