City/Town,,,"Angus G. McQuilken","Gerald A. Wasserman","Barbara A. Smith","Patricia B. Ross","All Others",Blanks,"Total Votes Cast"
,,,,,,
Attleboro,,,252,146,92,15,1,13,519
Franklin,,,247,31,38,14,3,16,349
Millis,,,443,39,16,16,0,7,521
Natick,,,727,222,34,78,4,32,"1,097"
Needham,,,"1,056","2,138",71,125,5,37,"3,432"
Norfolk,,,383,70,69,47,8,65,642
"N. Attleborough",,,366,35,185,9,4,12,611
Plainville,,,196,25,79,10,0,13,323
Sherborn,,,225,36,3,18,0,3,285
Wayland,,,730,156,29,69,0,48,"1,032"
Wellesley,,,499,129,7,81,0,23,739
Wrentham,,,316,53,72,22,1,22,486
TOTALS,,,"5,440","3,080",695,504,26,291,"10,036"
