City/Town,,,"Edward F. Henneberry, Jr","Vincent Paul Ciampa","Michael A. McLaugh","Charles Leo Buckley","James A. Breslin","Vincent F. Zabbo","Thomas A. Corkery","Joseph Michael Caterina","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Acton,,,399,118,157,187,324,74,48,34,0,441,"1,782"
Arlington,,,755,"1,311","2,481",447,572,93,113,176,1,354,"6,303"
Ashby,,,16,15,18,31,25,14,11,3,2,40,175
Ashland,,,282,36,15,25,20,9,12,8,0,33,440
Ayer,,,97,84,46,108,60,45,49,17,0,71,577
Bedford,,,391,160,171,179,151,52,52,32,0,304,"1,492"
Belmont,,,"1,013",474,500,304,476,42,59,212,0,628,"3,708"
Billerica,,,509,754,958,358,367,705,317,125,1,327,"4,421"
Boxborough,,,35,14,18,16,22,13,10,4,0,55,187
Burlington,,,195,346,531,128,106,61,124,37,0,121,"1,649"
Cambridge,,,"2,143","2,036","1,177",928,"2,416",156,272,949,0,"1,241","11,318"
Carlisle,,,107,26,21,51,43,30,14,11,0,111,414
Chelmsford,,,583,382,318,325,319,"1,319",159,82,0,478,"3,965"
Concord,,,578,146,195,240,261,51,40,33,0,471,"2,015"
Dracut,,,"1,158",374,331,555,335,"2,333",118,84,0,325,"5,613"
Dunstable,,,20,9,11,21,10,69,5,4,0,38,187
Everett,,,757,696,351,368,116,52,110,181,0,238,"2,869"
Framingham,,,"6,934",564,506,571,414,155,100,148,0,"1,398","10,790"
Groton,,,214,39,32,61,39,64,14,17,0,112,592
Holliston,,,307,17,17,21,16,3,2,8,0,52,443
Hopkinton,,,146,12,9,19,10,5,3,1,0,9,214
Hudson,,,355,66,77,47,42,15,24,8,0,24,658
Lexington,,,"1,393",477,568,509,442,126,131,88,0,"1,256","4,990"
Lincoln,,,351,37,54,62,71,10,28,11,0,344,968
Littleton,,,96,46,90,60,69,54,23,7,0,87,532
Lowell,,,"2,607","1,520","1,083","1,019","1,235","7,404",297,203,0,"1,069","16,437"
Malden,,,"1,142",523,577,558,580,59,297,389,0,362,"4,487"
Marlborough,,,801,199,199,163,71,22,72,43,0,114,"1,684"
Maynard,,,320,167,203,232,182,54,29,70,0,286,"1,543"
Medford,,,"1,473","1,614",828,531,540,78,108,204,0,276,"5,652"
Melrose,,,263,174,154,172,127,16,61,63,0,109,"1,139"
Natick,,,"1,027",255,149,193,100,90,49,60,0,243,"2,166"
Newton,,,"5,618","1,451","1,256","2,322","2,355",224,194,723,1,"6,709","20,853"
"N. Reading",,,154,137,141,106,52,22,327,18,0,125,"1,082"
Pepperell,,,149,74,63,122,60,141,39,30,0,104,782
Reading,,,208,153,86,83,64,28,507,12,0,104,"1,245"
Sherborn,,,76,9,11,7,14,0,5,4,0,16,142
Shirley,,,55,32,31,77,57,30,42,16,0,46,386
Somerville,,,773,"4,519",810,"1,673",901,84,162,215,0,385,"9,522"
Stoneham,,,184,272,245,71,105,18,125,45,0,66,"1,131"
Stow,,,154,51,58,76,66,19,20,11,0,169,624
Sudbury,,,765,155,128,276,131,36,34,34,0,662,"2,221"
Tewksbury,,,350,444,362,252,260,650,424,70,0,216,"3,028"
Townsend,,,108,33,73,67,41,52,21,5,0,81,481
Tyngsborough,,,100,41,40,59,51,254,11,14,0,27,597
Wakefield,,,205,319,226,151,105,27,196,41,0,141,"1,411"
Waltham,,,"2,596","1,423","1,463","1,727","1,087",254,199,592,0,"2,308","11,649"
Watertown,,,"1,656",682,554,475,790,102,77,933,1,879,"6,149"
Wayland,,,"1,002",97,105,175,102,45,26,39,0,548,"2,139"
Westford,,,338,205,142,158,108,466,83,54,0,190,"1,744"
Weston,,,484,121,108,130,129,15,25,29,0,497,"1,538"
Wilmington,,,356,273,390,233,83,124,556,51,0,224,"2,290"
Winchester,,,226,321,215,123,74,16,129,35,0,123,"1,262"
Woburn,,,776,854,990,700,331,189,"1,290",180,0,660,"5,970"
TOTALS,,,"42,800","24,357","19,342","17,552","16,527","16,069","7,243","6,463",6,"25,297","175,656"
