City/Town,Ward,Pct,"Thomas T. Merrigan","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,559,118,0,66,743
Adams,-,2,647,132,0,80,859
Adams,-,3,588,140,0,75,803
Adams,-,4,573,98,0,80,751
Adams,-,5,677,157,0,109,943
Agawam,-,1,682,586,0,242,"1,510"
Agawam,-,2,819,799,1,375,"1,994"
Agawam,-,3,848,652,3,262,"1,765"
Agawam,-,4,763,622,2,299,"1,686"
Agawam,-,5,837,787,3,322,"1,949"
Agawam,-,6,791,770,2,311,"1,874"
Agawam,-,7,760,736,3,289,"1,788"
Agawam,-,8,807,796,2,339,"1,944"
Alford,-,1,225,50,0,48,323
Amherst,-,1,697,70,1,162,930
Amherst,-,2,853,106,3,229,"1,191"
Amherst,-,3,715,86,6,163,970
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,822,116,6,169,"1,113"
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,823,92,1,182,"1,098"
Amherst,-,6,"1,295",142,3,263,"1,703"
Amherst,-,7,"1,052",144,3,255,"1,454"
Amherst,-,8,"1,442",188,5,291,"1,926"
Amherst,-,9,"1,222",103,6,268,"1,599"
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,702,78,6,167,953
Amherst,-,10A,0,0,0,0,0
Ashfield,-,1,932,128,0,76,"1,136"
Becket,-,1,618,222,0,119,959
Belchertown,-,A,"1,024",504,1,250,"1,779"
Belchertown,-,B,"1,147",636,0,202,"1,985"
Belchertown,-,C,"1,182",725,1,276,"2,184"
Belchertown,-,D,"1,166",397,1,221,"1,785"
Bernardston,-,1,926,244,1,74,"1,245"
Blandford,-,1,327,291,0,83,701
Buckland,-,1,865,139,0,74,"1,078"
Charlemont,-,1,519,115,0,60,694
Cheshire,-,1,"1,291",395,0,210,"1,896"
Chester,-,1,364,261,0,84,709
Chesterfield,-,1,469,187,0,80,736
Chicopee,1,A,778,478,4,186,"1,446"
Chicopee,1,B,943,503,4,193,"1,643"
Chicopee,2,A,271,107,0,43,421
Chicopee,2,B,355,178,1,71,605
Chicopee,2,CN,104,47,0,21,172
Chicopee,2,CS,199,62,2,32,295
Chicopee,2,D,420,242,4,93,759
Chicopee,3,AE,222,116,0,34,372
Chicopee,3,AW,425,252,1,94,772
Chicopee,3,B,362,140,2,65,569
Chicopee,3,C,424,177,1,82,684
Chicopee,4,A,470,225,3,78,776
Chicopee,4,B,406,207,1,91,705
Chicopee,4,C,578,361,7,112,"1,058"
Chicopee,5,A,696,372,3,122,"1,193"
Chicopee,5,B,806,416,3,128,"1,353"
Chicopee,6,AN,216,117,0,40,373
Chicopee,6,AS,523,296,1,126,946
Chicopee,6,BE,643,539,4,178,"1,364"
Chicopee,6,BW,192,94,0,36,322
Chicopee,7,A,663,275,3,131,"1,072"
Chicopee,7,B,658,293,4,128,"1,083"
Chicopee,8,A,737,403,4,129,"1,273"
Chicopee,8,B,720,355,3,166,"1,244"
Chicopee,9,A,817,410,1,154,"1,382"
Chicopee,9,B,872,502,6,216,"1,596"
Clarksburg,-,1,639,168,0,98,905
Colrain,-,1,744,140,0,59,943
Conway,-,1,961,186,0,111,"1,258"
Cummington,-,1,377,98,0,66,541
Dalton,-,1,"1,103",380,0,266,"1,749"
Dalton,-,2,"1,102",432,3,281,"1,818"
Deerfield,-,1,"2,414",473,1,187,"3,075"
"E. Longmeadow",-,1,753,"1,028",2,254,"2,037"
"E. Longmeadow",-,2,725,980,1,242,"1,948"
"E. Longmeadow",-,3,798,"1,254",2,272,"2,326"
"E. Longmeadow",-,4,699,"1,310",2,318,"2,329"
Easthampton,-,1,"1,195",398,1,196,"1,790"
Easthampton,-,2,"1,211",257,1,190,"1,659"
Easthampton,-,3,"1,140",277,1,159,"1,577"
Easthampton,-,4,"1,324",406,0,238,"1,968"
Easthampton,-,5,"1,194",552,2,187,"1,935"
Egremont,-,1,570,163,0,114,847
Erving,-,1,647,128,3,28,806
Florida,-,1,302,89,0,39,430
Gill,-,1,727,151,0,41,919
Goshen,-,1,414,136,0,62,612
Granby,-,1,"1,880","1,219",5,480,"3,584"
Granville,-,1,370,393,1,115,879
"Great Barrington",-,A,678,150,0,177,"1,005"
"Great Barrington",-,B,679,141,3,168,991
"Great Barrington",-,C,600,101,2,112,815
"Great Barrington",-,D,661,142,1,159,963
Greenfield,-,1,745,185,0,53,983
Greenfield,-,2,"1,014",191,0,76,"1,281"
Greenfield,-,3,756,127,0,55,938
Greenfield,-,4,781,177,0,47,"1,005"
Greenfield,-,5,816,118,1,79,"1,014"
Greenfield,-,6,717,98,1,46,862
Greenfield,-,7,714,144,1,47,906
Greenfield,-,8,661,77,1,44,783
Greenfield,-,9,621,135,0,43,799
Hadley,-,1,"2,111",575,3,414,"3,103"
Hampden,-,1,"1,080","1,532",4,378,"2,994"
