City/Town,,,"Thomas T. Merrigan","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,044",645,0,410,"4,099"
Agawam,,,"6,307","5,748",16,"2,439","14,510"
Alford,,,225,50,0,48,323
Amherst,,,"9,623","1,125",40,"2,149","12,937"
Ashfield,,,932,128,0,76,"1,136"
Becket,,,618,222,0,119,959
Belchertown,,,"4,519","2,262",3,949,"7,733"
Bernardston,,,926,244,1,74,"1,245"
Blandford,,,327,291,0,83,701
Buckland,,,865,139,0,74,"1,078"
Charlemont,,,519,115,0,60,694
Cheshire,,,"1,291",395,0,210,"1,896"
Chester,,,364,261,0,84,709
Chesterfield,,,469,187,0,80,736
Chicopee,,,"13,500","7,167",62,"2,749","23,478"
Clarksburg,,,639,168,0,98,905
Colrain,,,744,140,0,59,943
Conway,,,961,186,0,111,"1,258"
Cummington,,,377,98,0,66,541
Dalton,,,"2,205",812,3,547,"3,567"
Deerfield,,,"2,414",473,1,187,"3,075"
"E. Longmeadow",,,"2,975","4,572",7,"1,086","8,640"
Easthampton,,,"6,064","1,890",5,970,"8,929"
Egremont,,,570,163,0,114,847
Erving,,,647,128,3,28,806
Florida,,,302,89,0,39,430
Gill,,,727,151,0,41,919
Goshen,,,414,136,0,62,612
Granby,,,"1,880","1,219",5,480,"3,584"
Granville,,,370,393,1,115,879
"Great Barrington",,,"2,618",534,6,616,"3,774"
Greenfield,,,"6,825","1,252",4,490,"8,571"
Hadley,,,"2,111",575,3,414,"3,103"
Hampden,,,"1,080","1,532",4,378,"2,994"
Hancock,,,244,121,0,34,399
Hatfield,,,"1,532",388,0,202,"2,122"
Hawley,,,121,43,0,12,176
Heath,,,321,96,0,27,444
Hinsdale,,,701,236,0,169,"1,106"
Holyoke,,,"9,402","3,648",6,"2,467","15,523"
Huntington,,,663,363,0,117,"1,143"
Lanesborough,,,"1,034",371,3,274,"1,682"
Lee,,,"1,866",658,6,510,"3,040"
Lenox,,,"1,899",591,3,558,"3,051"
Leverett,,,"1,002",120,0,134,"1,256"
Leyden,,,364,85,0,26,475
Longmeadow,,,"4,199","4,006",13,"1,456","9,674"
Ludlow,,,"5,049","3,363",8,"1,556","9,976"
Middlefield,,,192,86,0,22,300
Monroe,,,44,15,0,1,60
Montague,,,"3,603",528,3,251,"4,385"
Monterey,,,389,101,0,97,587
Montgomery,,,234,219,0,62,515
"Mount Washington",,,79,26,0,13,118
"New Ashford",,,96,40,0,9,145
"New Marlborough",,,512,201,0,125,838
"New Salem",,,415,141,0,62,618
"N. Adams",,,"4,515",809,3,621,"5,948"
Northampton,,,"12,317","1,813",18,"2,193","16,341"
Northfield,,,"1,339",294,0,112,"1,745"
Otis,,,443,299,0,117,859
Pelham,,,687,93,1,116,897
Peru,,,288,115,0,66,469
Pittsfield,,,"13,253","3,688",3,"3,793","20,737"
Plainfield,,,295,67,0,33,395
Richmond,,,627,198,1,149,975
Rowe,,,177,73,0,14,264
Russell,,,389,313,0,114,816
Sandisfield,,,267,132,0,49,448
Savoy,,,280,77,0,47,404
Sheffield,,,"1,210",426,0,269,"1,905"
Shelburne,,,985,140,0,87,"1,212"
Shutesbury,,,990,114,0,128,"1,232"
"S. Hadley",,,"5,310","2,644",0,"1,156","9,110"
Southampton,,,"1,883","1,149",3,393,"3,428"
Southwick,,,"2,071","2,256",6,561,"4,894"
Springfield,,,"29,240","12,682",242,"9,957","52,121"
Stockbridge,,,835,207,0,211,"1,253"
Sunderland,,,"1,467",261,0,152,"1,880"
Tolland,,,119,132,0,25,276
Tyringham,,,160,62,0,58,280
Washington,,,236,69,0,46,351
Wendell,,,469,48,0,51,568
"W. Springfield",,,"6,046","4,425",1,"1,817","12,289"
"W. Stockbridge",,,601,147,0,155,903
Westfield,,,"8,539","6,571",12,"2,566","17,688"
Westhampton,,,689,287,0,138,"1,114"
Whately,,,715,195,1,83,994
Wilbraham,,,"3,298","4,038",13,"1,235","8,584"
Williamsburg,,,"1,206",282,1,211,"1,700"
Williamstown,,,"2,682",616,6,434,"3,738"
Windsor,,,384,110,0,63,557
Worthington,,,482,178,0,98,758
TOTALS,,,"215,907","93,946",517,"51,007","361,377"
