City/Town,Ward,Pct,"Walter A. DeFilippl","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,3,C,484,8,177,669
Holyoke,3,A,526,0,524,"1,050"
Holyoke,5,B,533,0,402,935
"W. Springfield",-,1,425,0,215,640
"W. Springfield",-,2,571,0,234,805
"W. Springfield",-,3,938,0,371,"1,309"
"W. Springfield",-,4,961,0,381,"1,342"
"W. Springfield",-,5,"1,383",0,426,"1,809"
"W. Springfield",-,6,"1,264",0,482,"1,746"
"W. Springfield",-,7,"1,254",0,429,"1,683"
"W. Springfield",-,8,578,0,282,860
TOTALS,,,"8,917",8,"3,923","12,848"
