City/Town,,,"Rosemary S. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,623",27,701,"2,351"
Aquinnah,,,25,0,23,48
Barnstable,,,"3,934",0,"1,983","5,917"
Berkley,,,323,0,154,477
Bourne,,,"1,165",0,884,"2,049"
Brewster,,,786,0,383,"1,169"
Bridgewater,,,"1,431",0,893,"2,324"
Carver,,,914,0,453,"1,367"
Chatham,,,522,0,267,789
Chilmark,,,95,0,60,155
Dartmouth,,,"3,293",0,"2,170","5,463"
Dennis,,,"1,555",0,713,"2,268"
Dighton,,,431,0,356,787
"E. Bridgewater",,,796,0,523,"1,319"
Eastham,,,487,0,260,747
Edgartown,,,228,2,157,387
Fairhaven,,,"2,087",0,"1,332","3,419"
"Fall River",,,"10,338",0,"6,977","17,315"
Falmouth,,,"3,035",0,"1,557","4,592"
Freetown,,,822,0,433,"1,255"
Gosnold,,,21,0,8,29
Halifax,,,590,0,302,892
Hanson,,,824,0,499,"1,323"
Harwich,,,"1,121",0,449,"1,570"
Kingston,,,789,0,535,"1,324"
Lakeville,,,608,0,369,977
Marion,,,350,0,184,534
Mashpee,,,695,0,404,"1,099"
Mattapoisett,,,669,0,340,"1,009"
Middleborough,,,"1,270",0,637,"1,907"
Nantucket,,,301,0,189,490
"New Bedford",,,"13,723",1,"5,813","19,537"
"Oak Bluffs",,,281,0,177,458
Orleans,,,542,0,272,814
Pembroke,,,"1,321",0,"1,032","2,353"
Plymouth,,,"3,353",0,"2,562","5,915"
Plympton,,,202,0,121,323
Provincetown,,,361,0,196,557
Raynham,,,929,12,606,"1,547"
Rehoboth,,,297,1,190,488
Rochester,,,279,0,149,428
Sandwich,,,"1,366",1,822,"2,189"
Seekonk,,,604,0,315,919
Somerset,,,"2,928",0,"1,536","4,464"
Swansea,,,"1,534",13,820,"2,367"
Taunton,,,"4,172",0,"3,305","7,477"
Tisbury,,,326,0,139,465
Truro,,,165,0,113,278
Wareham,,,"1,485",0,614,"2,099"
Wellfleet,,,276,0,131,407
"W. Bridgewater",,,626,0,403,"1,029"
"W. Tisbury",,,192,0,123,315
Westport,,,"1,708",0,938,"2,646"
Whitman,,,"1,465",0,730,"2,195"
Yarmouth,,,"2,124",2,"1,011","3,137"
TOTALS,,,"81,387",59,"46,313","127,759"
