City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,"1,403",38,482,"1,923"
Mansfield,-,2,"1,490",24,512,"2,026"
Mansfield,-,5,"1,284",29,493,"1,806"
"N. Attleborough",-,1,844,3,180,"1,027"
"N. Attleborough",-,2,"1,122",9,261,"1,392"
"N. Attleborough",-,3,"1,744",16,371,"2,131"
"N. Attleborough",-,4,982,6,266,"1,254"
"N. Attleborough",-,5,"1,051",3,259,"1,313"
"N. Attleborough",-,6,"1,364",11,264,"1,639"
"N. Attleborough",-,7,"1,453",8,338,"1,799"
"N. Attleborough",-,8,"1,670",13,351,"2,034"
"N. Attleborough",-,9,"1,394",8,292,"1,694"
Norton,-,2,"1,537",5,561,"2,103"
TOTALS,,,"17,338",173,"4,630","22,141"
