City/Town,Ward,Pct,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,1,0,0,1
Barnstable,-,1,160,0,36,196
Barnstable,-,2,174,4,31,209
Barnstable,-,3,105,0,31,136
Barnstable,-,4,144,0,33,177
Barnstable,-,5,141,0,27,168
Barnstable,-,6,105,0,20,125
Barnstable,-,7,150,1,24,175
Barnstable,-,8,66,0,21,87
Barnstable,-,9,58,0,19,77
Barnstable,-,10,69,1,19,89
Barnstable,-,11,133,0,29,162
Barnstable,-,12,66,0,11,77
Barnstable,-,13,96,0,21,117
Bourne,-,1,45,0,9,54
Bourne,-,2,55,0,11,66
Bourne,-,3,29,0,8,37
Bourne,-,4,61,0,10,71
Bourne,-,5,61,0,18,79
Bourne,-,6,50,0,16,66
Brewster,-,1,94,0,20,114
Brewster,-,2,122,1,21,144
Brewster,-,3,95,2,17,114
Chatham,-,1,232,1,74,307
Chatham,-,2,233,1,72,306
Chilmark,-,1,14,0,4,18
Dennis,-,1,169,0,24,193
Dennis,-,2,137,0,37,174
Dennis,-,3,74,0,19,93
Dennis,-,4,121,0,21,142
Dennis,-,5,86,0,20,106
Eastham,-,1,284,0,57,341
Edgartown,-,1,45,0,15,60
Falmouth,-,1,69,0,16,85
Falmouth,-,2,78,1,9,88
Falmouth,-,3,86,0,17,103
Falmouth,-,4,70,0,11,81
Falmouth,-,5,92,0,13,105
Falmouth,-,6,55,0,10,65
Falmouth,-,7,46,0,12,58
Falmouth,-,8,58,0,15,73
Falmouth,-,9,58,0,6,64
Gosnold,-,1,3,0,1,4
Harwich,-,1,197,1,54,252
Harwich,-,2,212,1,66,279
Harwich,-,3,207,2,54,263
Harwich,-,4,133,0,34,167
Mashpee,-,1,71,0,13,84
Mashpee,-,2,76,0,13,89
Mashpee,-,3,43,0,5,48
Mashpee,-,4,59,0,8,67
Mashpee,-,5,84,0,11,95
Nantucket,-,1,343,8,136,487
"Oak Bluffs",-,1,46,0,22,68
Orleans,-,1,230,0,63,293
Orleans,-,2,190,1,73,264
Provincetown,-,1,31,0,10,41
Sandwich,-,1,96,0,16,112
Sandwich,-,2,98,0,15,113
Sandwich,-,3,77,0,15,92
Sandwich,-,4,62,0,10,72
Sandwich,-,5,58,1,15,74
Sandwich,-,6,61,1,13,75
Sandwich,-,7,62,0,10,72
Tisbury,-,1,46,1,17,64
Truro,-,1,39,0,8,47
Wellfleet,-,1,80,0,23,103
"W. Tisbury",-,1,43,0,5,48
Yarmouth,-,1,205,0,55,260
Yarmouth,-,2,211,0,47,258
Yarmouth,-,3,121,0,32,153
Yarmouth,-,4,189,1,39,229
Yarmouth,-,5,139,0,30,169
Yarmouth,-,6,133,0,46,179
Yarmouth,-,7,279,1,75,355
TOTALS,,,"8,011",30,"1,938","9,979"
