City/Town,Ward,Pct,"Mike Connolly","Timothy J. Toomey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,1,1,183,233,0,4,420
Cambridge,1,2,189,340,0,2,531
Cambridge,1,3,204,398,0,4,606
Cambridge,2,1,191,167,0,5,363
Cambridge,3,1,247,285,0,2,534
Cambridge,3,2,215,71,0,0,286
Cambridge,3,2A,119,76,0,4,199
Cambridge,3,3,262,132,0,2,396
Cambridge,6,1,443,132,0,1,576
Somerville,1,1,192,187,0,9,388
Somerville,1,2,233,208,2,8,451
Somerville,1,3,157,152,1,4,314
Somerville,2,1,303,158,0,14,475
TOTALS,,,"2,938","2,539",3,59,"5,539"
