City/Town,Ward,Pct,"Paul A. Brodeur","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,232,1,69,302
Melrose,1,2,172,0,51,223
Melrose,2,1,209,1,78,288
Melrose,2,2,188,2,57,247
Melrose,3,1,242,4,114,360
Melrose,3,2,201,0,43,244
Melrose,4,1,177,3,47,227
Melrose,4,2,144,0,68,212
Melrose,5,1,183,2,60,245
Melrose,5,2,173,2,62,237
Melrose,6,1,132,0,27,159
Melrose,6,2,129,0,38,167
Melrose,7,1,77,2,14,93
Melrose,7,2,128,1,33,162
Wakefield,-,3,193,0,88,281
Wakefield,-,4,304,1,111,416
Wakefield,-,5,257,2,108,367
Wakefield,-,6,300,0,137,437
TOTALS,,,"3,441",21,"1,205","4,667"
