City/Town,,,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,483,2,127,612
Alford,,,46,0,11,57
Becket,,,90,0,21,111
Cheshire,,,176,0,43,219
Clarksburg,,,66,0,10,76
Dalton,,,338,2,84,424
Egremont,,,93,0,29,122
Florida,,,24,0,14,38
"Great Barrington",,,324,1,132,457
Hancock,,,30,0,8,38
Hinsdale,,,70,0,14,84
Lanesborough,,,128,0,36,164
Lee,,,249,0,61,310
Lenox,,,358,0,105,463
Monterey,,,76,0,17,93
"Mount Washington",,,21,0,8,29
"New Ashford",,,14,0,3,17
"New Marlborough",,,58,0,20,78
"N. Adams",,,469,2,134,605
Otis,,,78,0,26,104
Peru,,,19,0,6,25
Pittsfield,,,"2,163",4,567,"2,734"
Richmond,,,106,1,21,128
Sandisfield,,,39,0,11,50
Savoy,,,37,0,3,40
Sheffield,,,124,0,44,168
Stockbridge,,,173,0,73,246
Tyringham,,,39,0,14,53
Washington,,,46,0,6,52
"W. Stockbridge",,,116,0,31,147
Williamstown,,,594,1,193,788
Windsor,,,76,0,14,90
TOTALS,,,"6,723",13,"1,886","8,622"
