City/Town,Ward,Pct,"Bradford R. Hill","Patrick J. McNally","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,-,1,"1,041",513,0,154,"1,708"
Boxford,-,2,879,466,1,151,"1,497"
Georgetown,-,2,603,530,2,124,"1,259"
Hamilton,-,1,985,410,2,78,"1,475"
Hamilton,-,2,"1,084",427,0,71,"1,582"
Ipswich,-,1,630,634,0,28,"1,292"
Ipswich,-,2,638,719,4,34,"1,395"
Ipswich,-,3,887,529,2,33,"1,451"
Ipswich,-,4,666,468,1,38,"1,173"
Manchester-by-the-Sea,-,1,"1,447",790,2,137,"2,376"
Wenham,-,1,"1,096",413,0,70,"1,579"
TOTALS,,,"9,956","5,899",14,918,"16,787"
