City/Town,Ward,Pct,"Steven W. Aylward","Neil Edward T. Clair","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,160,112,1,86,359
Belmont,-,2,196,154,3,101,454
Belmont,-,3,166,81,1,71,319
Belmont,-,4,125,62,0,46,233
Belmont,-,5,196,57,1,57,311
Belmont,-,6,151,88,0,68,307
Belmont,-,7,176,72,1,61,310
Belmont,-,8,264,127,0,84,475
Boston,4,2,52,123,1,90,266
Boston,4,5,22,47,0,33,102
Boston,4,6,26,30,2,27,85
Boston,4,7,23,27,0,21,71
Boston,4,8,27,21,0,15,63
Boston,4,9,8,2,0,12,22
Boston,4,10,13,4,0,13,30
Boston,5,2,27,23,0,25,75
Boston,5,2A,6,32,1,11,50
Boston,5,6,47,95,0,76,218
Boston,5,7,58,123,1,71,253
Boston,5,8,43,91,1,63,198
Boston,5,9,66,110,1,70,247
Boston,5,10,48,35,3,34,120
Boston,21,1,29,25,0,26,80
Boston,21,2,10,7,0,14,31
Boston,21,3,14,7,1,17,39
Boston,21,5,25,13,0,22,60
Boston,21,8,17,16,0,18,51
Boston,21,9,26,20,0,21,67
Boston,21,10,43,29,0,24,96
Boston,21,11,36,21,0,34,91
Boston,21,12,43,38,2,33,116
Boston,21,13,58,44,0,59,161
Boston,21,14,29,22,1,15,67
Boston,21,15,28,19,0,21,68
Boston,21,16,35,46,0,32,113
Boston,22,3,45,37,0,36,118
Boston,22,4,49,28,1,20,98
Boston,22,6,27,18,1,20,66
Boston,22,7,56,28,1,31,116
Boston,22,8,48,31,0,33,112
Boston,22,9,48,28,0,33,109
Boston,22,10,67,34,0,41,142
Boston,22,11,31,14,0,25,70
Boston,22,12,39,16,2,16,73
Boston,22,13,45,14,0,27,86
Watertown,-,1,109,20,1,32,162
Watertown,-,2,113,31,1,41,186
Watertown,-,3,113,22,1,30,166
Watertown,-,4,137,39,1,30,207
Watertown,-,5,101,20,1,32,154
Watertown,-,6,114,27,1,36,178
Watertown,-,7,179,24,0,49,252
Watertown,-,8,188,27,2,38,255
Watertown,-,9,115,27,1,46,189
Watertown,-,10,234,36,0,50,320
Watertown,-,11,169,34,1,28,232
Watertown,-,12,143,22,0,36,201
TOTALS,,,"4,463","2,400",36,"2,201","9,100"
