City/Town,Ward,Pct,"Louis L. Kafka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Mansfield,-,4,938,0,495,"1,433"
Sharon,-,1,"1,234",19,325,"1,578"
Sharon,-,2,"1,140",23,350,"1,513"
Sharon,-,3,"1,286",24,323,"1,633"
Sharon,-,4,"1,182",25,369,"1,576"
Sharon,-,5,"1,175",20,446,"1,641"
Stoughton,-,2,872,5,408,"1,285"
Stoughton,-,3,921,11,389,"1,321"
Stoughton,-,4,"1,172",18,587,"1,777"
Stoughton,-,6,"1,125",1,415,"1,541"
Walpole,-,3,823,16,519,"1,358"
Walpole,-,4,966,28,571,"1,565"
TOTALS,,,"12,834",190,"5,197","18,221"
