City/Town,,,"Barack Obama","All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,,,246,8,55,29,338
Acton,,,565,12,23,5,605
Acushnet,,,144,5,41,15,205
Adams,,,269,7,15,8,299
Agawam,,,295,16,78,28,417
Alford,,,35,0,0,1,36
Amesbury,,,299,11,41,11,362
Amherst,,,582,6,19,6,613
Andover,,,541,7,47,20,615
Aquinnah,,,30,0,1,0,31
Arlington,,,"1,859",33,200,91,"2,183"
Ashburnham,,,76,5,17,4,102
Ashby,,,47,1,6,4,58
Ashfield,,,96,0,0,0,96
Ashland,,,271,1,33,14,319
Athol,,,142,6,23,6,177
Attleboro,,,378,30,81,24,513
Auburn,,,210,16,47,30,303
Avon,,,72,0,24,9,105
Ayer,,,120,4,13,3,140
Barnstable,,,928,0,86,41,"1,055"
Barre,,,78,3,17,7,105
Becket,,,46,0,0,0,46
Bedford,,,412,8,29,3,452
Belchertown,,,146,0,14,2,162
Bellingham,,,196,0,58,21,275
Belmont,,,"1,237",24,105,47,"1,413"
Berkley,,,48,4,7,4,63
Berlin,,,61,0,4,3,68
Bernardston,,,34,0,4,0,38
Beverly,,,682,16,90,20,808
Billerica,,,615,45,175,70,905
Blackstone,,,86,4,30,18,138
Blandford,,,9,0,0,1,10
Bolton,,,59,1,3,2,65
Boston,,,"13,024",298,"1,261","1,966","16,549"
Bourne,,,380,11,39,18,448
Boxborough,,,130,0,3,5,138
Boxford,,,129,5,9,4,147
Boylston,,,46,2,5,2,55
Braintree,,,802,40,214,122,"1,178"
Brewster,,,265,3,17,7,292
Bridgewater,,,219,8,38,22,287
Brimfield,,,70,2,11,4,87
Brockton,,,"1,334",43,264,175,"1,816"
Brookfield,,,46,1,6,0,53
Brookline,,,"1,492",16,72,34,"1,614"
Buckland,,,45,1,3,0,49
Burlington,,,355,9,69,40,473
Cambridge,,,"4,488",77,220,101,"4,886"
Canton,,,368,11,69,30,478
Carlisle,,,171,2,5,4,182
Carver,,,167,13,22,17,219
Charlemont,,,32,0,1,0,33
Charlton,,,95,8,14,6,123
Chatham,,,218,2,13,9,242
Chelmsford,,,621,35,118,43,817
Chelsea,,,418,7,62,125,612
Cheshire,,,101,2,5,2,110
Chester,,,16,0,3,2,21
Chesterfield,,,26,1,2,1,30
Chicopee,,,819,34,155,68,"1,076"
Chilmark,,,74,0,3,2,79
Clarksburg,,,37,0,5,0,42
Clinton,,,164,6,53,17,240
Cohasset,,,127,4,10,4,145
Colrain,,,44,1,0,1,46
Concord,,,"1,143",9,31,21,"1,204"
Conway,,,43,1,0,2,46
Cummington,,,16,0,0,0,16
Dalton,,,160,2,1,8,171
Danvers,,,383,9,63,25,480
Dartmouth,,,616,56,92,20,784
Dedham,,,695,24,153,44,916
Deerfield,,,93,6,0,5,104
Dennis,,,425,0,37,30,492
Dighton,,,72,1,20,7,100
Douglas,,,71,1,19,7,98
Dover,,,103,0,7,2,112
Dracut,,,460,35,205,54,754
Dudley,,,98,7,30,9,144
Dunstable,,,36,0,5,0,41
Duxbury,,,264,3,16,9,292
"E. Bridgewater",,,163,5,37,12,217
"E. Brookfield",,,22,3,3,0,28
"E. Longmeadow",,,192,6,35,7,240
Eastham,,,232,1,10,2,245
Easthampton,,,224,4,19,20,267
Easton,,,196,5,45,15,261
Edgartown,,,106,3,8,1,118
Egremont,,,62,0,1,4,67
Erving,,,31,0,1,0,32
Essex,,,54,0,7,1,62
Everett,,,534,24,122,47,727
Fairhaven,,,314,13,54,19,400
"Fall River",,,"2,326",55,303,200,"2,884"
Falmouth,,,"1,137",11,70,21,"1,239"
Fitchburg,,,382,11,78,58,529
Florida,,,23,0,1,0,24
Foxborough,,,250,4,54,12,320
Framingham,,,"1,462",26,114,58,"1,660"
Franklin,,,491,11,56,22,580
Freetown,,,98,4,21,7,130
Gardner,,,313,19,54,19,405
Georgetown,,,108,7,16,8,139
Gill,,,47,0,1,0,48
Gloucester,,,472,11,34,17,534
Goshen,,,23,1,2,1,27
Gosnold,,,3,0,1,0,4
Grafton,,,195,4,26,7,232
Granby,,,91,2,14,3,110
Granville,,,15,0,2,0,17
"Great Barrington",,,192,4,5,3,204
Greenfield,,,404,5,34,19,462
Groton,,,174,4,8,13,199
Groveland,,,90,1,15,4,110
Hadley,,,93,2,18,6,119
Halifax,,,92,8,24,6,130
