City/Town,Ward,Pct,"Barack Obama","All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,-,1,46,2,7,4,59
Abington,-,2,45,4,10,7,66
Abington,-,3,39,0,12,7,58
Abington,-,4,61,1,14,7,83
Abington,-,5,55,1,12,4,72
Acton,-,1,85,2,0,0,87
Acton,-,2,66,2,6,0,74
Acton,-,3,152,4,7,1,164
Acton,-,4,99,2,1,1,103
Acton,-,5,94,1,5,2,102
Acton,-,6,69,1,4,1,75
Acushnet,-,1,52,3,12,8,75
Acushnet,-,2,44,2,14,3,63
Acushnet,-,3,48,0,15,4,67
Adams,-,1,40,1,2,0,43
Adams,-,2,67,2,4,3,76
Adams,-,3,41,1,3,0,45
Adams,-,4,50,1,3,2,56
Adams,-,5,71,2,3,3,79
Agawam,-,1,31,3,12,5,51
Agawam,-,2,41,3,9,4,57
Agawam,-,3,30,1,5,1,37
Agawam,-,4,49,3,13,2,67
Agawam,-,5,46,1,10,3,60
Agawam,-,6,28,1,10,7,46
Agawam,-,7,26,2,6,3,37
Agawam,-,8,44,2,13,3,62
Alford,-,1,35,0,0,1,36
Amesbury,-,1,39,4,3,1,47
Amesbury,-,2,51,0,12,3,66
Amesbury,-,3,53,2,9,2,66
Amesbury,-,4,50,2,4,0,56
Amesbury,-,5,26,3,7,2,38
Amesbury,-,6,80,0,6,3,89
Amherst,-,1,32,0,1,1,34
Amherst,-,2,70,0,1,0,71
Amherst,-,3,18,1,0,0,19
Amherst,-,4,25,0,0,0,25
Amherst,-,5,59,0,5,2,66
Amherst,-,6,74,1,5,2,82
Amherst,-,7,86,2,2,1,91
Amherst,-,8,124,2,2,0,128
Amherst,-,9,62,0,2,0,64
Amherst,-,10,32,0,1,0,33
Andover,-,1,50,0,5,3,58
Andover,-,2,71,1,12,3,87
Andover,-,3,72,0,2,4,78
Andover,-,4,47,2,6,1,56
Andover,-,5,47,1,2,1,51
Andover,-,6,58,1,4,4,67
Andover,-,7,46,1,5,0,52
Andover,-,7A,23,0,1,0,24
Andover,-,8,73,1,8,1,83
Andover,-,9,54,0,2,3,59
Andover,-,9A,0,0,0,0,0
Aquinnah,-,1,30,0,1,0,31
Arlington,-,1,46,6,7,2,61
Arlington,-,2,82,3,13,2,100
Arlington,-,3,74,0,7,3,84
Arlington,-,4,72,0,7,6,85
Arlington,-,5,47,2,7,6,62
Arlington,-,6,63,3,4,2,72
Arlington,-,7,78,4,1,3,86
Arlington,-,8,114,3,6,1,124
Arlington,-,9,126,0,24,7,157
Arlington,-,10,114,0,11,1,126
Arlington,-,11,96,1,13,8,118
Arlington,-,12,143,1,14,9,167
Arlington,-,13,79,0,14,7,100
Arlington,-,14,84,0,14,3,101
Arlington,-,15,95,0,9,4,108
Arlington,-,16,116,3,7,3,129
Arlington,-,17,58,0,6,4,68
Arlington,-,18,90,1,12,5,108
Arlington,-,19,100,3,13,7,123
Arlington,-,20,102,1,4,4,111
Arlington,-,21,80,2,7,4,93
Ashburnham,-,1,76,5,17,4,102
Ashby,-,1,47,1,6,4,58
Ashfield,-,1,96,0,0,0,96
Ashland,-,1,49,1,2,1,53
Ashland,-,2,44,0,5,3,52
Ashland,-,3,47,0,11,5,63
Ashland,-,4,54,0,5,3,62
Ashland,-,5,77,0,10,2,89
Athol,-,1,46,1,7,1,55
Athol,-,2,49,3,8,3,63
Athol,-,3,47,2,8,2,59
Attleboro,1,A,24,3,8,2,37
Attleboro,1,B,25,2,5,4,36
Attleboro,2,A,39,1,9,4,53
Attleboro,2,B,31,3,1,1,36
Attleboro,3,A,42,8,4,0,54
Attleboro,3,B,40,1,7,1,49
Attleboro,4,A,28,1,6,1,36
Attleboro,4,B,33,5,7,0,45
Attleboro,5,A,26,2,12,3,43
Attleboro,5,B,39,1,11,4,55
Attleboro,6,A,32,1,4,3,40
Attleboro,6,B,19,2,7,1,29
Auburn,-,1,53,4,7,7,71
Auburn,-,2,40,3,14,4,61
Auburn,-,3,45,2,11,10,68
Auburn,-,4,28,3,7,3,41
Auburn,-,5,44,4,8,6,62
Avon,-,1,72,0,24,9,105
Ayer,-,1,70,2,8,1,81
Ayer,-,2,50,2,5,2,59
Barnstable,-,1,103,0,17,5,125
Barnstable,-,2,96,0,6,6,108
Barnstable,-,3,62,0,3,3,68
Barnstable,-,4,77,0,7,2,86
Barnstable,-,5,65,0,6,2,73
Barnstable,-,6,102,0,12,5,119
Barnstable,-,7,94,0,9,3,106
Barnstable,-,8,70,0,1,4,75
Barnstable,-,9,35,0,3,1,39
Barnstable,-,10,35,0,5,2,42
Barnstable,-,11,97,0,4,3,104
Barnstable,-,12,27,0,6,3,36
Barnstable,-,13,65,0,7,2,74
Barre,-,1,42,1,5,5,53
Barre,-,2,36,2,12,2,52
Becket,-,1,46,0,0,0,46
Bedford,-,1,104,3,8,2,117
Bedford,-,2,82,2,5,0,89
Bedford,-,3,134,1,7,0,142
Bedford,-,4,92,2,9,1,104
Belchertown,-,A,44,0,0,0,44
Belchertown,-,B,28,0,3,1,32
Belchertown,-,C,33,0,7,1,41
Belchertown,-,D,41,0,4,0,45
Bellingham,-,1,42,0,14,4,60
Bellingham,-,2,54,0,15,5,74
Bellingham,-,3,50,0,10,5,65
Bellingham,-,4,14,0,10,3,27
Bellingham,-,4A,2,0,0,0,2
Bellingham,-,5,34,0,9,4,47
Belmont,-,1,220,1,13,4,238
Belmont,-,2,135,0,11,5,151
Belmont,-,3,156,1,18,6,181
Belmont,-,4,135,10,14,2,161
Belmont,-,5,143,3,8,11,165
