City/Town,Ward,Pct,"Pamela P. Resor","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,577",51,513,"2,141"
Acton,-,2,"1,744",68,517,"2,329"
Acton,-,3,"1,590",49,541,"2,180"
Acton,-,4,"1,386",55,457,"1,898"
Acton,-,5,"1,352",47,446,"1,845"
Carlisle,-,1,"1,907",10,845,"2,762"
Concord,-,1,942,1,431,"1,374"
Concord,-,2,"1,169",0,464,"1,633"
Concord,-,3,"1,058",1,645,"1,704"
Concord,-,4,"1,097",0,463,"1,560"
Concord,-,5,"1,338",0,585,"1,923"
Concord,-,6,"1,251",2,542,"1,795"
TOTALS,,,"16,411",284,"6,449","23,144"
