City/Town,Ward,Pct,"Lance D. May","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,310,0,183,493
Bolton,-,1,413,2,330,745
Clinton,-,1,186,5,118,309
Clinton,-,2,113,6,92,211
Fitchburg,1,A,70,2,55,127
Fitchburg,1,B,107,0,79,186
Fitchburg,2,A,68,0,31,99
Fitchburg,2,B,77,0,72,149
Fitchburg,3,A,237,0,130,367
Fitchburg,3,B,149,0,111,260
Fitchburg,4,A,102,0,67,169
Fitchburg,4,B,70,0,48,118
Fitchburg,5,A,260,1,146,407
Fitchburg,5,B,51,1,35,87
Fitchburg,6,A,127,3,93,223
Fitchburg,6,B,77,1,46,124
Gardner,1,A,117,0,89,206
Gardner,1,B,68,0,67,135
Gardner,1,C,17,0,10,27
Gardner,2,A,77,0,53,130
Gardner,2,B,84,0,73,157
Gardner,3,A,57,0,21,78
Gardner,3,B,81,0,52,133
Gardner,4,A,77,0,55,132
Gardner,4,B,48,0,32,80
Gardner,5,A,68,0,41,109
Gardner,5,B,104,0,67,171
Lancaster,-,1,180,4,159,343
Lancaster,-,2,332,2,252,586
Leominster,1,A,180,1,148,329
Leominster,1,B,184,2,107,293
Leominster,1,C,93,49,1,143
Leominster,2,A,58,2,43,103
Leominster,2,B,89,1,67,157
Leominster,2,C,50,0,28,78
Leominster,3,A,61,0,45,106
Leominster,3,B,192,0,129,321
Leominster,3,C,159,2,119,280
Leominster,4,A,178,0,126,304
Leominster,4,B,182,0,159,341
Leominster,4,C,77,1,70,148
Leominster,5,A,122,0,73,195
Leominster,5,B,149,1,133,283
Leominster,5,C,78,0,60,138
Lunenburg,-,A,264,0,96,360
Lunenburg,-,B,172,0,70,242
Lunenburg,-,C,214,0,110,324
Lunenburg,-,D,225,0,111,336
Sterling,-,1,328,1,262,591
Sterling,-,2,381,3,226,610
Townsend,-,1,281,2,168,451
Townsend,-,2,258,3,154,415
Townsend,-,3,227,0,146,373
Westminster,-,1,310,1,172,483
Westminster,-,2,301,1,201,503
TOTALS,,,"8,540",97,"5,631","14,268"
