City/Town,Ward,Pct,"Michael J. Sullivan","Robert Emmet Hayes","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,879,721,0,30,"1,630"
Abington,-,2,788,761,0,61,"1,610"
Abington,-,3,785,658,0,35,"1,478"
Abington,-,4,945,662,0,44,"1,651"
Holbrook,-,1,716,632,0,39,"1,387"
Holbrook,-,2,750,513,0,34,"1,297"
Holbrook,-,3,763,598,0,22,"1,383"
Holbrook,-,4,759,445,0,32,"1,236"
Whitman,-,1,748,813,0,22,"1,583"
Whitman,-,2,807,720,0,18,"1,545"
Whitman,-,3,699,615,0,21,"1,335"
Whitman,-,4,708,762,0,24,"1,494"
TOTALS,,,"9,347","7,900",0,382,"17,629"
