City/Town,,,"Edward M. O'Brien","Anthony W. Ravosa, Jr.","Leonard J. Collamore","Raymond F. Sullivan","Francies Patrick Gray","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Adams,,,238,94,141,267,50,0,192,982
Agawam,,,280,735,407,258,44,0,178,"1,902"
Alford,,,5,2,0,2,0,0,3,12
Amherst,,,453,47,97,113,187,0,286,"1,183"
Ashfield,,,16,7,3,4,6,0,7,43
Becket,,,4,5,2,4,2,0,6,23
Bernardston,,,9,6,1,7,4,0,5,32
Blandford,,,5,2,1,6,1,0,8,23
Buckland,,,16,2,6,13,0,0,19,56
Charlemont,,,4,8,0,4,0,0,4,20
Cheshire,,,32,24,79,51,8,0,26,220
Chester,,,5,6,6,2,0,0,6,25
Chesterfield,,,8,3,0,8,1,0,2,22
Chicopee,,,"2,330","3,929","2,611","2,027",376,0,965,"12,238"
Clarksburg,,,17,9,8,30,3,0,15,82
Colrain,,,12,1,6,12,2,0,5,38
Conway,,,8,0,2,3,1,0,9,23
Cummington,,,9,1,0,2,0,0,1,13
Dalton,,,74,223,23,54,5,0,30,409
Deerfield,,,74,12,21,30,3,0,26,166
Easthampton,,,"1,288",31,38,38,6,0,31,"1,432"
Egremont,,,2,0,2,4,0,0,6,14
Erving,,,17,2,6,11,2,0,5,43
Florida,,,4,1,3,11,2,0,3,24
Gill,,,10,2,4,4,2,0,10,32
Goshen,,,15,0,4,1,1,0,2,23
Granville,,,1,0,1,2,0,0,0,4
"Great Barrington",,,66,9,20,41,10,0,75,221
Greenfield,,,244,50,52,134,16,0,74,570
Hadley,,,178,17,35,43,12,0,45,330
Hancock,,,1,0,1,5,0,0,3,10
Hatfield,,,155,12,26,65,7,0,19,284
Hawley,,,0,0,1,0,0,0,1,2
Heath,,,2,0,1,3,0,0,0,6
Hinsdale,,,13,17,7,15,4,0,11,67
Holyoke,,,"2,502","1,194","3,699",826,155,0,"1,803","10,179"
Huntington,,,19,7,4,3,0,0,5,38
Lanesborough,,,54,23,8,31,6,0,36,158
Lee,,,134,30,34,121,18,0,98,435
Lenox,,,248,54,51,211,26,0,294,884
Leverett,,,18,1,7,2,13,0,14,55
Leyden,,,2,0,2,3,1,0,0,8
Longmeadow,,,141,162,215,65,17,0,28,628
Ludlow,,,393,"1,525",765,494,95,0,299,"3,571"
Middlefield,,,2,3,0,1,0,0,0,6
Monroe,,,0,1,0,3,0,0,0,4
Montague,,,160,48,65,124,14,0,85,496
Monterey,,,3,2,2,12,0,0,10,29
Montgomery,,,6,3,8,3,1,0,0,21
"Mount Washington",,,2,0,2,0,0,0,1,5
"New Ashford",,,0,0,0,0,1,0,3,4
"New Marlborough",,,1,1,1,2,0,0,4,9
"N. Adams",,,379,196,137,485,64,0,375,"1,636"
Northampton,,,"2,388",190,223,320,43,0,366,"3,530"
Northfield,,,14,1,7,8,6,0,6,42
Otis,,,3,0,2,6,1,0,7,19
Pelham,,,25,2,6,3,5,0,19,60
Peru,,,1,2,0,3,0,0,0,6
Pittsfield,,,"1,768","1,279",407,"1,671",248,0,"1,676","7,049"
Plainfield,,,8,0,4,3,0,0,4,19
Richmond,,,9,12,9,16,4,0,21,71
Rowe,,,2,3,0,1,1,0,1,8
Russell,,,10,6,5,7,1,0,3,32
Sandisfield,,,4,2,2,9,0,0,4,21
Savoy,,,5,2,2,8,3,0,7,27
Sheffield,,,7,0,5,9,2,0,6,29
Shelburne,,,19,5,8,18,1,0,12,63
Shutesbury,,,9,0,2,3,2,0,6,22
"S. Hadley",,,616,358,451,105,39,0,125,"1,694"
Southampton,,,155,6,14,11,4,0,6,196
Southwick,,,87,113,59,97,13,0,33,402
Springfield,,,"2,916","4,811","5,524","2,597",376,0,"2,656","18,880"
Stockbridge,,,18,4,16,23,8,2,34,105
Sunderland,,,42,3,14,32,4,0,27,122
Tolland,,,0,0,0,1,0,0,0,1
Tyringham,,,2,1,1,1,1,0,9,15
Warwick,,,3,1,2,3,0,0,10,19
Washington,,,5,0,3,3,0,0,6,17
Wendell,,,13,0,2,3,0,0,7,25
"W. Springfield",,,411,906,429,252,41,0,125,"2,164"
"W. Stockbridge",,,10,11,7,19,1,0,13,61
Westfield,,,"1,019","1,541",601,559,104,0,496,"4,320"
Westhampton,,,23,5,4,2,0,0,2,36
Whately,,,23,6,12,17,1,0,11,70
Williamsburg,,,82,8,3,11,2,0,8,114
Williamstown,,,86,17,49,82,49,0,108,391
Windsor,,,7,5,5,2,2,0,3,24
Worthington,,,9,4,7,3,2,0,6,31
TOTALS,,,"19,458","17,811","16,500","11,568","2,130",2,"10,956","78,425"
