City/Town,,,"Peter L. Eleey","Patricia A. Rushkiewicz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,111","2,440",0,784,"6,335"
Avon,,,"1,187",977,0,308,"2,472"
Boston,,,"37,001","11,943",6,"22,273","71,223"
Braintree,,,"11,220","4,768",0,"2,318","18,306"
Brockton,,,"13,639","14,025",0,"4,482","32,146"
Cohasset,,,"1,837","1,754",0,708,"4,299"
Duxbury,,,"2,425","3,508",0,903,"6,836"
Hanover,,,"2,681","2,276",0,728,"5,685"
Hingham,,,"5,099","4,439",0,"1,521","11,059"
Holbrook,,,"2,670","1,741",0,888,"5,299"
Hull,,,"2,619",921,0,724,"4,264"
Marshfield,,,"5,252","3,559",0,"1,371","10,182"
Milton,,,"8,591","2,996",0,"3,433","15,020"
Norwell,,,"2,013","2,023",1,669,"4,706"
Quincy,,,"27,226","7,891",0,"4,392","39,509"
Randolph,,,"8,187","3,233",0,"2,255","13,675"
Rockland,,,"3,144","2,251",0,846,"6,241"
Scituate,,,"4,651","3,344",0,"1,380","9,375"
Weymouth,,,"14,652","6,918",0,"3,844","25,414"
TOTALS,,,"157,205","81,007",7,"53,827","292,046"
