City/Town,Ward,Pct,"Debra R. Tucker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,128,0,88,216
Attleboro,1,B,143,1,77,221
Attleboro,2,A,191,1,126,318
Attleboro,2,B,189,1,116,306
Attleboro,3,A,158,0,110,268
Franklin,-,2,234,5,188,427
Franklin,-,3,185,3,157,345
Franklin,-,4,263,2,199,464
Millis,-,1,172,3,118,293
Millis,-,2,217,2,147,366
Millis,-,3,211,0,139,350
Natick,-,6,196,2,165,363
Natick,-,7,212,1,174,387
Natick,-,9,194,1,151,346
Natick,-,10,266,4,200,470
Needham,-,A,137,2,124,263
Needham,-,B,194,0,184,378
Needham,-,C,173,2,146,321
Needham,-,D,158,0,136,294
Needham,-,E,173,3,186,362
Needham,-,F,153,1,144,298
Needham,-,G,180,2,197,379
Needham,-,H,204,1,216,421
Needham,-,I,204,1,166,371
Needham,-,J,151,1,123,275
Norfolk,-,1,280,1,213,494
Norfolk,-,2,218,3,208,429
Norfolk,-,3,261,0,171,432
Norfolk,-,4,82,0,48,130
"N. Attleborough",-,1,102,2,52,156
"N. Attleborough",-,2,153,2,79,234
"N. Attleborough",-,3,282,2,183,467
"N. Attleborough",-,4,123,1,61,185
"N. Attleborough",-,5,168,3,87,258
"N. Attleborough",-,6,246,2,148,396
"N. Attleborough",-,7,241,1,165,407
"N. Attleborough",-,8,297,0,151,448
"N. Attleborough",-,9,189,1,106,296
Plainville,-,1,263,0,125,388
Plainville,-,2,314,1,172,487
Sherborn,-,1,442,0,276,718
Wayland,-,1,211,2,178,391
Wayland,-,2,171,1,182,354
Wayland,-,3,186,0,164,350
Wayland,-,4,265,2,218,485
Wellesley,-,B,262,0,245,507
Wellesley,-,F,252,0,217,469
Wellesley,-,G,104,0,88,192
Wrentham,-,1,268,2,164,434
Wrentham,-,2,397,1,225,623
Wrentham,-,3,243,2,168,413
TOTALS,,,"10,706",68,"7,871","18,645"
