City/Town,Ward,Pct,"Harry C. Brousaides","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,0,17,198,215
Attleboro,4,A,0,13,98,111
Attleboro,4,B,2,28,266,296
Attleboro,5,A,0,6,82,88
Attleboro,5,B,0,21,133,154
Attleboro,6,A,0,27,159,186
Attleboro,6,B,0,22,158,180
Foxborough,-,1,3,1,169,173
Foxborough,-,2,5,6,230,241
Foxborough,-,3,7,3,221,231
Foxborough,-,4,12,4,215,231
Foxborough,-,5,7,4,181,192
Mansfield,-,1,0,0,225,225
Mansfield,-,2,0,0,238,238
Mansfield,-,3,0,0,243,243
Mansfield,-,4,0,0,214,214
Mansfield,-,5,0,0,177,177
Mansfield,-,6,0,0,184,184
Medfield,-,1,0,3,164,167
Medfield,-,2,0,1,159,160
Medfield,-,3,0,3,179,182
Medfield,-,4,0,3,166,169
Norton,-,1,0,25,158,183
Norton,-,2,0,20,178,198
Norton,-,3,0,31,162,193
Norton,-,4,0,22,173,195
Norton,-,5,0,17,116,133
Rehoboth,-,1,0,2,266,268
Rehoboth,-,2,0,2,297,299
Rehoboth,-,3,3,3,259,265
Seekonk,-,1,0,24,146,170
Seekonk,-,2,0,25,134,159
Seekonk,-,3,0,24,104,128
Seekonk,-,4,0,15,139,154
Sharon,-,1,1,14,111,126
Sharon,-,4,2,12,87,101
Sharon,-,5,1,22,114,137
Walpole,-,1,0,10,149,159
Walpole,-,2,0,21,219,240
Walpole,-,3,0,18,186,204
Walpole,-,4,0,7,142,149
Walpole,-,5,0,16,176,192
Walpole,-,6,0,23,210,233
Walpole,-,7,0,31,184,215
Walpole,-,8,0,22,169,191
TOTALS,,,43,568,"7,938","8,549"
