City/Town,,,"Matthew C. Striggles, Sr.","Patricia A. Lawton","Richard P. Bowen","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Abington,,,"2,388","2,907","1,859",0,"6,258","13,412"
Bridgewater,,,"4,951","3,088","1,717",12,"5,854","15,622"
Brockton,,,"11,535","20,493","9,136",0,"23,746","64,910"
Carver,,,"2,220","2,023","1,914",4,"3,461","9,622"
Duxbury,,,"4,232","2,415","2,884",0,"6,249","15,780"
"E. Bridgewater",,,"2,673","2,286","1,162",0,"3,237","9,358"
Halifax,,,"1,688","1,045",809,17,"3,003","6,562"
Hanover,,,"2,898","2,409","2,721",3,"4,739","12,770"
Hanson,,,"2,035","1,608","1,217",0,"4,410","9,270"
Hingham,,,"5,734","3,508","5,275",1,"9,638","24,156"
Hull,,,"1,494","1,903","2,637",0,"4,096","10,130"
Kingston,,,"1,811","1,492","1,454",0,"4,103","8,860"
Lakeville,,,"2,052","1,460",927,0,"2,723","7,162"
Marion,,,"1,359",819,756,2,"1,864","4,800"
Marshfield,,,"3,927","3,480","4,592",0,"10,527","22,526"
Mattapoisett,,,"1,650",995,817,1,"3,347","6,810"
Middleborough,,,"4,132","3,241","1,852",0,"5,245","14,470"
Norwell,,,"2,418","1,637","2,401",0,"4,120","10,576"
Pembroke,,,"2,980","2,437","2,375",0,"6,300","14,092"
Plymouth,,,"7,817","7,766","7,849",0,"15,766","39,198"
Plympton,,,670,459,396,1,942,"2,468"
Rochester,,,"1,031",705,564,0,"1,412","3,712"
Rockland,,,"2,740","3,296","2,980",2,"5,458","14,476"
Scituate,,,"3,090","1,906","6,050",26,"8,868","19,940"
Wareham,,,"3,626","3,658","3,144",2,"5,686","16,116"
"W. Bridgewater",,,"2,313","1,694",896,0,"2,313","7,216"
Whitman,,,"3,039","2,890","1,706",1,"4,624","12,260"
TOTALS,,,"86,503","81,620","70,090",72,"157,989","396,274"
