City/Town,Ward,Pct,"Bud L. Williams","Benjamin Swan, Jr","Ken Barnett","Larry Lawson","All Others",Blanks,"Total Votes Cast"
,,,,,,
Springfield,2,H,113,64,13,17,1,14,222
Springfield,3,A,37,30,14,5,0,3,89
Springfield,4,A,82,133,9,14,0,3,241
Springfield,4,B,86,91,14,8,0,3,202
Springfield,4,C,73,31,10,6,0,0,120
Springfield,4,D,60,47,17,6,0,1,131
Springfield,4,E,50,40,14,7,0,4,115
Springfield,4,F,37,21,9,4,2,2,75
Springfield,4,G,124,79,19,12,0,2,236
Springfield,4,H,103,78,14,3,0,2,200
Springfield,5,A,101,62,19,13,2,6,203
Springfield,5,B,93,76,30,25,0,8,232
Springfield,5,E,162,101,18,17,0,9,307
Springfield,5,F,130,104,22,34,2,15,307
Springfield,6,E,60,48,12,8,0,6,134
Springfield,7,A,168,92,24,39,1,22,346
Springfield,8,C,101,67,28,19,0,4,219
TOTALS,,,"1,580","1,164",286,237,8,104,"3,379"
