City/Town,Ward,Pct,"Maureen E. Feeney","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,149,2,93,244
Boston,6,2,84,2,74,160
Boston,6,3,127,1,63,191
Boston,6,4,147,1,72,220
Boston,6,5,151,1,77,229
Boston,6,6,235,3,138,376
Boston,6,7,172,1,103,276
Boston,6,8,213,1,117,331
Boston,6,9,196,0,125,321
Boston,7,1,201,2,81,284
Boston,7,2,214,2,98,314
Boston,7,3,287,3,134,424
Boston,7,4,151,2,96,249
Boston,7,5,94,1,81,176
Boston,7,6,118,2,74,194
Boston,7,7,79,0,68,147
Boston,7,8,94,3,81,178
Boston,7,9,81,1,65,147
Boston,7,10,45,0,114,159
Boston,13,1,56,1,113,170
Boston,13,2,26,0,21,47
Boston,13,3,95,0,50,145
Boston,13,4,79,1,56,136
Boston,13,5,56,0,45,101
Boston,13,6,103,1,78,182
Boston,13,7,150,4,66,220
Boston,13,8,92,4,58,154
Boston,13,9,141,4,53,198
Boston,13,10,346,1,106,453
Boston,14,1,104,4,97,205
Boston,14,2,73,2,179,254
Boston,14,4,56,1,113,170
Boston,14,5,42,0,102,144
Boston,14,12,33,0,59,92
Boston,14,13,54,0,101,155
Boston,14,14,77,1,114,192
Boston,15,1,71,2,72,145
Boston,15,2,46,1,46,93
Boston,15,3,42,0,31,73
Boston,15,4,80,0,74,154
Boston,15,5,58,2,59,119
Boston,15,6,64,1,37,102
Boston,15,7,44,1,56,101
Boston,15,8,53,1,23,77
Boston,15,9,62,1,52,115
Boston,16,1,95,1,39,135
Boston,16,2,73,6,25,104
Boston,16,3,99,4,50,153
Boston,16,4,114,0,62,176
Boston,16,5,142,1,54,197
Boston,16,6,120,0,81,201
Boston,16,7,195,0,92,287
Boston,16,8,201,2,90,293
Boston,16,9,252,3,102,357
Boston,16,10,143,1,30,174
Boston,16,11,244,1,77,322
Boston,16,12,348,0,94,442
Boston,17,1,45,0,82,127
Boston,17,2,56,0,53,109
Boston,17,3,124,2,145,271
Boston,17,4,234,2,116,352
Boston,17,5,23,2,53,78
Boston,17,6,113,3,116,232
Boston,17,7,44,0,46,90
Boston,17,8,63,5,109,177
Boston,17,9,104,1,101,206
Boston,17,10,88,0,121,209
Boston,17,11,40,0,29,69
Boston,17,12,83,0,64,147
Boston,17,13,192,3,110,305
Boston,17,14,94,1,107,202
Boston,18,1,89,1,174,264
Boston,18,2,126,1,143,270
Boston,18,3,72,1,210,283
Boston,18,4,51,3,186,240
Boston,18,5,88,4,171,263
Boston,18,6,140,2,183,325
Boston,18,21,128,1,160,289
TOTALS,,,"8,964",112,"6,890","15,966"
