City/Town,Ward,Pct,"Nick Collins","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,759,8,330,"1,097"
Boston,6,2,257,4,95,356
Boston,6,3,335,4,95,434
Boston,6,4,330,9,112,451
Boston,6,5,309,4,78,391
Boston,6,6,354,3,82,439
Boston,6,7,335,3,91,429
Boston,6,8,295,3,87,385
Boston,6,9,290,0,72,362
Boston,7,1,305,4,80,389
Boston,7,2,367,5,99,471
Boston,7,3,406,3,129,538
Boston,7,4,304,3,116,423
Boston,7,5,238,4,91,333
Boston,7,6,232,3,136,371
Boston,7,7,176,2,135,313
Boston,7,8,230,4,127,361
Boston,7,9,204,2,125,331
Boston,7,10,156,6,195,357
Boston,13,3,180,2,184,366
Boston,13,5,141,6,145,292
Boston,13,6,264,3,179,446
Boston,13,7,265,3,171,439
Boston,13,8,255,4,143,402
Boston,13,9,282,4,169,455
Boston,13,10,398,6,270,674
Boston,14,2,328,9,380,717
Boston,14,4,183,5,205,393
Boston,14,5,162,3,167,332
Boston,14,12,106,1,149,256
Boston,14,13,151,3,170,324
Boston,14,14,165,4,200,369
Boston,15,1,192,3,213,408
Boston,15,2,137,5,139,281
Boston,15,3,90,2,73,165
Boston,15,4,249,7,273,529
Boston,15,5,149,2,163,314
Boston,15,6,92,2,85,179
Boston,15,7,162,3,145,310
Boston,15,8,137,2,129,268
Boston,15,9,153,5,138,296
Boston,16,1,157,4,123,284
Boston,16,2,167,8,103,278
Boston,16,3,239,10,205,454
Boston,16,4,233,4,159,396
Boston,16,5,259,4,179,442
Boston,16,6,297,8,244,549
Boston,16,7,303,1,170,474
Boston,16,8,300,9,208,517
Boston,16,9,307,3,182,492
Boston,16,10,260,4,130,394
Boston,16,11,325,5,213,543
Boston,16,12,314,6,175,495
Boston,17,1,157,6,179,342
Boston,17,2,90,4,154,248
Boston,17,3,312,6,315,633
Boston,17,4,391,2,367,760
Boston,17,5,90,1,140,231
Boston,17,6,246,4,223,473
Boston,17,7,88,1,124,213
Boston,17,8,187,4,193,384
Boston,17,9,238,1,200,439
Boston,17,10,243,7,240,490
Boston,17,11,115,3,101,219
Boston,17,12,172,2,187,361
Boston,17,13,245,8,219,472
Boston,17,14,266,5,244,515
Boston,18,1,310,6,397,713
Boston,18,2,226,8,263,497
Boston,18,3,270,8,292,570
Boston,18,4,196,6,331,533
Boston,18,5,281,5,338,624
Boston,18,6,376,7,414,797
Boston,18,13,159,3,144,306
Boston,18,15,231,4,285,520
Boston,18,21,292,6,384,682
TOTALS,,,"18,465",331,"13,990","32,786"
