City/Town,,,"Rosemary S. Tierney","Leo Anne Pino","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"3,168",447,0,270,"3,885"
Aquinnah,,,69,11,0,19,99
Attleboro,,,"4,478","3,206",0,"1,112","8,796"
Barnstable,,,"7,730","4,905",0,"1,976","14,611"
Berkley,,,493,256,0,119,868
Bourne,,,"2,749","1,343",0,766,"4,858"
Brewster,,,"1,495","1,159",0,400,"3,054"
Bridgewater,,,"2,561","1,400",3,735,"4,699"
Carver,,,"1,831",794,1,315,"2,941"
Chatham,,,"1,433","1,635",1,384,"3,453"
Chilmark,,,247,81,0,74,402
Dartmouth,,,"5,631","1,370",0,828,"7,829"
Dennis,,,"2,907","2,133",0,760,"5,800"
Dighton,,,935,486,0,204,"1,625"
"E. Bridgewater",,,"1,353",892,0,454,"2,699"
Eastham,,,"1,015",798,0,213,"2,026"
Easton,,,"2,520","2,196",0,647,"5,363"
Edgartown,,,692,327,0,248,"1,267"
Fairhaven,,,"4,691",845,0,753,"6,289"
"Fall River",,,"16,117","2,455",0,"4,449","23,021"
Falmouth,,,"6,410","2,793",1,"1,234","10,438"
Freetown,,,"1,567",448,0,195,"2,210"
Gosnold,,,43,8,0,8,59
Halifax,,,"1,120",606,0,241,"1,967"
Hanson,,,"1,353",691,0,356,"2,400"
Harwich,,,"2,067","1,748",0,597,"4,412"
Kingston,,,"1,517",711,3,429,"2,660"
Lakeville,,,"1,265",720,0,190,"2,175"
Marion,,,902,553,0,195,"1,650"
Mashpee,,,"1,124",543,0,199,"1,866"
Mattapoisett,,,"1,691",641,0,208,"2,540"
Middleborough,,,"2,595","1,296",0,509,"4,400"
Nantucket,,,"1,246",542,0,353,"2,141"
"New Bedford",,,"21,552","2,562",2,"1,797","25,913"
Norton,,,"1,236","1,643",0,238,"3,117"
"Oak Bluffs",,,694,257,0,164,"1,115"
Orleans,,,"1,164","1,495",0,329,"2,988"
Pembroke,,,"2,448",989,0,506,"3,943"
Plymouth,,,"7,064","3,052",0,"2,293","12,409"
Plympton,,,404,225,0,101,730
Provincetown,,,990,195,0,160,"1,345"
Raynham,,,"1,714",990,0,397,"3,101"
Rehoboth,,,"1,145",847,0,280,"2,272"
Rochester,,,834,368,1,125,"1,328"
Sandwich,,,"2,448","1,558",1,516,"4,523"
Seekonk,,,"2,275",959,0,381,"3,615"
Somerset,,,"4,944",917,0,640,"6,501"
Swansea,,,"3,140",821,0,546,"4,507"
Taunton,,,"6,976","2,643",0,"2,229","11,848"
Tisbury,,,763,243,0,173,"1,179"
Truro,,,449,205,0,88,742
Wareham,,,"3,390","1,153",0,537,"5,080"
Wellfleet,,,718,372,0,151,"1,241"
"W. Bridgewater",,,"1,121",866,0,294,"2,281"
"W. Tisbury",,,404,126,0,114,644
Westport,,,"3,422",944,0,538,"4,904"
Whitman,,,"2,162","1,004",0,594,"3,760"
Yarmouth,,,"4,329","3,023",0,"1,025","8,377"
TOTALS,,,"160,801","65,496",13,"33,656","259,966"
