City/Town,Ward,Pct,"Jeffery J. Hayward","James L. Lamothe, Jr.","Frederick Goodman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Lynn,1,4,624,441,60,0,128,"1,253"
Lynn,2,1,867,550,75,0,142,"1,634"
Lynn,2,2,781,470,69,0,62,"1,382"
Lynn,2,3,454,261,33,0,75,823
Lynn,2,4,411,245,56,0,45,757
Lynn,3,1,625,511,68,0,55,"1,259"
Lynn,3,2,507,298,49,0,55,909
Lynn,3,3,556,369,63,0,74,"1,062"
Lynn,4,1,429,222,53,1,62,767
Lynn,4,2,335,152,51,0,53,591
Lynn,4,3,428,281,80,0,92,881
Lynn,4,4,446,233,84,0,114,877
Lynn,5,4,616,249,67,0,125,"1,057"
TOTALS,,,"7,079","4,282",808,1,"1,082","13,252"
