City/Town,,,"Robert J. Garvey","Paul R. Dineen","Graydon A. Destromp","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"1,140",443,136,1,794,"2,514"
Belchertown,,,182,132,94,0,142,550
Chesterfield,,,30,34,7,0,25,96
Cummington,,,45,42,10,0,37,134
Easthampton,,,884,839,350,2,683,"2,758"
Goshen,,,26,20,6,1,33,86
Granby,,,129,172,200,0,173,674
Hadley,,,578,408,134,0,402,"1,522"
Hatfield,,,492,325,79,1,439,"1,336"
Huntington,,,57,51,22,0,46,176
Middlefield,,,12,10,7,0,15,44
Northampton,,,"3,481","2,862",890,1,"2,150","9,384"
Pelham,,,72,25,20,0,43,160
Plainfield,,,16,16,6,0,16,54
"S. Hadley",,,779,"1,347",418,0,756,"3,300"
Southampton,,,164,180,102,0,128,574
Ware,,,878,"1,186",372,0,"1,228","3,664"
Westhampton,,,61,50,18,0,35,164
Williamsburg,,,157,123,30,0,120,430
Worthington,,,38,36,9,1,38,122
TOTALS,,,"9,221","8,301","2,910",7,"7,303","27,742"
