City/Town,Ward,Pct,"Mary J. LeClair","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"14,412",0,"4,647","19,059"
Bourne,,,"4,603",0,"2,051","6,654"
Brewster,,,"3,346",0,"1,205","4,551"
Chatham,,,"3,267",0,810,"4,077"
Dennis,,,"5,458",0,"2,038","7,496"
Eastham,,,"2,089",0,545,"2,634"
Falmouth,,,"9,539",1,"4,190","13,730"
Harwich,,,"4,416",0,"1,374","5,790"
Mashpee,,,"2,847",4,641,"3,492"
Orleans,,,"2,856",0,820,"3,676"
Provincetown,,,"1,104",4,583,"1,691"
Sandwich,,,"5,651",10,"1,811","7,472"
Truro,,,683,0,268,951
Wellfleet,,,"1,013",3,454,"1,470"
Yarmouth,,,"8,169",0,"2,871","11,040"
TOTALS,,,"69,453",22,"24,308","93,783"
