City/Town,Ward,Pct,"Randy Hunt","R. Patrick Ellis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,11,"1,291",962,0,179,"2,432"
Barnstable,-,12,"1,112",929,0,169,"2,210"
Bourne,-,1,723,632,3,121,"1,479"
Bourne,-,2,979,610,1,134,"1,724"
Bourne,-,7,752,680,0,100,"1,532"
Plymouth,-,9,816,721,2,162,"1,701"
Sandwich,-,1,"1,102","1,114",0,98,"2,314"
Sandwich,-,2,"1,174","1,028",0,88,"2,290"
Sandwich,-,3,"1,155",810,1,82,"2,048"
Sandwich,-,4,"1,150",804,1,101,"2,056"
Sandwich,-,5,"1,105",759,0,93,"1,957"
Sandwich,-,6,"1,124",698,0,65,"1,887"
TOTALS,,,"12,483","9,747",8,"1,392","23,630"
