City/Town,Ward,Pct,"Anthony W. Petruccelli","Daniel Rizzo","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,203,39,2,0,244
Boston,1,2,150,10,3,0,163
Boston,1,3,223,38,6,0,267
Boston,1,4,93,28,0,0,121
Boston,1,5,114,11,0,0,125
Boston,1,6,118,10,0,0,128
Boston,1,7,98,16,1,0,115
Boston,1,8,133,26,1,0,160
Boston,1,9,109,16,0,0,125
Boston,1,10,81,3,0,0,84
Boston,1,11,364,29,3,0,396
Boston,1,12,416,33,2,1,452
Boston,1,13,369,51,1,1,422
Boston,1,14,180,23,0,0,203
Boston,3,1,344,85,1,0,430
Boston,3,2,118,39,1,0,158
Boston,3,3,111,33,0,0,144
Boston,3,4,198,40,1,0,239
Boston,3,5,127,78,1,0,206
Boston,3,6,69,22,2,1,94
Boston,5,3,55,6,1,0,62
Cambridge,1,1,140,37,0,0,177
Cambridge,1,2,188,57,0,1,246
Cambridge,1,3,194,46,0,3,243
Cambridge,2,1,68,20,0,1,89
Cambridge,2,2,1,0,0,0,1
Cambridge,2,3,12,2,0,0,14
Cambridge,3,1,110,26,0,0,136
Cambridge,3,3,43,33,1,0,77
Cambridge,4,1,75,40,2,5,122
Cambridge,4,2,85,57,0,0,142
Cambridge,4,3,31,29,0,0,60
Cambridge,5,1,127,52,1,0,180
Cambridge,5,2,138,41,0,0,179
Cambridge,5,3,136,30,2,0,168
Cambridge,8,3,14,5,0,0,19
Revere,1,1,116,249,2,1,368
Revere,1,2,111,235,0,3,349
Revere,1,3,82,298,0,3,383
Revere,2,1,21,113,0,1,135
Revere,2,2,13,43,0,0,56
Revere,2,3,31,110,0,0,141
Revere,2,3A,4,24,0,0,28
Revere,3,1,51,260,0,4,315
Revere,3,2,37,204,0,0,241
Revere,3,3,63,288,0,5,356
Revere,4,1,71,262,0,3,336
Revere,4,2,58,270,0,1,329
Revere,4,3,92,294,0,6,392
Revere,5,1,86,291,0,1,378
Revere,5,1A,81,208,0,3,292
Revere,5,2,31,121,1,2,155
Revere,5,2A,13,88,0,0,101
Revere,5,3,70,270,0,2,342
Winthrop,-,1,333,112,4,0,449
Winthrop,-,2,328,97,0,3,428
Winthrop,-,3,236,72,0,1,309
Winthrop,-,4,266,118,2,5,391
Winthrop,-,5,386,106,0,1,493
Winthrop,-,6,220,87,0,0,307
TOTALS,,,"7,835","5,331",41,58,"13,265"
